Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ninho,Jefe,5,1,2,,,,
2,up,Ninho,VVS,18,2,2,,,,
3,up,Ninho,Vérité,32,3,2,,,,
4,up,Ninho,Sky Priority,22,4,2,,,,
5,up,Ninho,Arme de poing,29,5,2,,,,
6,up,Ninho,No Life,39,6,2,,,,
7,down,Sido,Mit Dir,1,1,4,,,,
8,up,Ninho,Aïcha,44,6,2,,,,
9,up,Ninho,OG,37,9,2,,,,
10,up,Luciano,SUVs,54,7,2,,,,
11,up,Ninho,Intro,27,11,2,,,,
12,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,2,1,21,,,,
13,up,Ninho,Athéna,55,13,2,,,,
14,up,Ninho,Mood,53,14,2,,,,
15,up,Ninho,RER D,46,15,2,,,,
16,up,Ninho,La maison que je voulais,60,16,2,,,,
17,up,Ninho,YSL,51,17,2,,,,
18,up,Ninho,Outro,63,18,2,,,,
19,down,PASHANIM,paris freestyle (skrilla rmx),6,3,7,,,,
20,down,Post Malone & The Weeknd,One Right Now,3,3,6,,,,
21,up,Kummer & Fred Rabe,DER LETZTE SONG (ALLES WIRD GUT),28,21,2,,,,
22,up,Apache 207,Der Teufel weint,66,22,2,,,,
23,up,Masked Wolf,Astronaut In The Ocean,25,1,48,60,2021-02-07,6,2021-04-04
24,down,Apache 207,Sport,7,7,3,,,,
25,down,Tayc,D O D O,9,3,4,,,,
26,up,Juice WRLD & Justin Bieber,Wandered To LA,76,10,2,,,,
27,up,Gzuz,Späti,99,3,9,,,,
28,down,KALIM,TRACK 9,26,4,7,,,,
29,down,Gazo,MAUVAIS 2X (feat. Ninho),11,11,4,,,,
30,up,24kGoldn,Mood (feat. iann dior),65,1,69,33,2020-08-23,1,2020-10-11
31,down,Dardan & Nimo,B.I.B.O.,23,2,10,,,,
32,down,"Maes, Tiakola & Zed",Mardi gras,4,4,3,,,,
33,down,Capital Bra & Montez,Ein Jahr,19,12,4,,,,
34,up,Montez,Auf & Ab,40,3,20,,,,
35,up,PASHANIM,Sommergewitter,52,1,25,,,,
36,down,Marracash & Guè,∞ LOVE,31,31,3,,,,
37,down,Orelsan,Du propre,17,10,4,,,,
38,down,Orelsan,La Quête,14,5,4,,,,
39,down,Le classico organisé,"cœur de pirate (feat. Elams, Naza, Tayc, Jul, Vegedream, Naps, Lynda, SAF & THABITI)",30,30,5,,,,
40,up,Stereo Luchs,Nüm mir,73,40,3,,,,
41,down,Orelsan,L'odeur de l'essence,16,2,4,,,,
42,up,Stereo Luchs,Ide Strass (feat. Phenomden),79,42,2,,,,
43,up,Stereo Luchs,Lieb sie glich,78,43,2,,,,
44,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),96,6,61,,,,
45,-,Jul,Toto et Ninetta,-,27,1,,,,
46,down,Samra,Schockstarre,8,8,3,,,,
47,up,Stress,Bye (feat. Nacim),48,24,2,,,,
48,down,Orelsan,Jour meilleur,21,9,4,,,,
49,up,Stereo Luchs,Slow Whine,81,49,2,,,,
50,up,Le classico organisé,"Le classico organisé (feat. Koba LaD, Jul, PLK, SCH, Gazo, Soso Maness, Kofs, Guy2bezbar & Naps)",57,6,6,,,,
51,down,Ninho,Binks to Binks 7,24,24,2,,,,
52,up,"BOJAN, KC Rebell & Lune",WOHIN,74,52,2,,,,
53,up,RAF Camora & Bonez MC,Blaues Licht,94,1,21,,,,
54,up,Stereo Luchs,Geng (feat. Soukey),80,54,2,,,,
55,down,Maes & OBOY,Le maire,13,13,3,,,,
56,-,Juice WRLD,Burn,-,31,1,,,,
57,-,Bushido,90er Berlin,-,25,1,,,,
58,-,Samra,Draufgängerjunge,-,36,1,,,,
59,up,Tayc & Tiakola,P A S C O M M E Ç A,69,26,4,,,,
60,-,Fabolous & Dave East,Make Some Money (feat. Snoop Dogg & EAZ) [The Global Edition],-,42,1,,,,
61,up,Stereo Luchs,Blessed,82,61,2,,,,
62,-,Eddin,I Ke Harru,-,16,1,,,,
63,up,Macklemore,It's Christmas Time (feat. Dan Caplen),95,8,6,,,,
64,up,Stereo Luchs,Blue Notes,83,64,2,,,,
65,up,"Bushido, Saad & Animus",H.M.P.2,75,65,2,,,,
66,-,Jul,Toda la noche (feat. Naps & Morad),-,35,1,,,,
67,-,Juice WRLD,Already Dead,-,16,3,,,,
68,-,RIN,Trance,-,45,1,,,,
69,up,Ziak,Fixette,89,23,7,,,,
70,-,"Juice WRLD, Polo G & Trippie Redd",Feline,-,70,1,,,,
71,-,Drake,Way 2 Sexy (feat. Future & Young Thug),-,3,14,,,,
72,up,SwitchOTR,Coming for You (feat. A1 x J1),77,36,4,,,,
73,down,Farid Bang,BITTE SPITTE X,12,12,3,,,,
74,-,Juice WRLD,You Wouldn't Understand,-,74,1,,,,
75,-,Jul,Aghju capitu,-,75,1,,,,
76,-,Lacrim,Reda (Partie 2),-,76,1,,,,
77,-,Juice WRLD,Not Enough,-,77,1,,,,
78,up,Stereo Luchs,Immer wieder (feat. Faber & Baze),84,78,2,,,,
79,-,RAF Camora & Luciano,2CB,-,1,13,,,,
80,up,Stereo Luchs,Neon,87,80,2,,,,
81,up,Stereo Luchs,Supersimple,85,81,2,,,,
82,down,Shirin David & Shindy,NDA's,34,6,4,,,,
83,-,Naps,La kiffance,-,3,34,,,,
84,down,Orelsan,Shonen,36,8,4,,,,
85,-,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,-,8,22,,,,
86,-,Juice WRLD,Doom,-,86,1,,,,
87,-,Lacrim,Reda l'égyptien,-,87,1,,,,
88,-,Lacrim,Reda (Partie 3),-,88,1,,,,
89,-,Juice WRLD,Rockstar In His Prime,-,89,1,,,,
90,-,Lacrim,P38 Special,-,90,1,,,,
91,-,Jul,La street (feat. Morad),-,91,1,,,,
92,-,Lacrim,On l'a pas choisi,-,92,1,,,,
93,-,Juice WRLD,Go Hard,-,93,1,,,,
94,-,Symba,Holiday Inn,-,82,1,,,,
95,-,Kidda,040/Dukat,-,90,1,,,,
96,-,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,-,96,1,,,,
97,-,Central Cee,Obsessed With You,-,13,13,,,,
98,down,Maes & Booba,Platine o Plomo,10,10,3,,,,
99,down,Mozzik & Noizy,Bonjour Madame,93,2,8,,,,
100,-,Lacrim,American Gangster,-,100,1,,,,
