Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soso Maness,Petrouchka (feat. PLK),63,1,2,,,,
2,down,Loredana & Mozzik,Rosenkrieg,1,1,3,,,,
3,up,Wes Nelson & Yxng Bane,Nice To Meet Ya,3,2,3,,,,
4,down,Masked Wolf,Astronaut In The Ocean,2,1,22,60,2021-02-07,6,2021-04-04
5,up,Naps,La kiffance,5,3,11,,,,
6,up,Luciano,DRILLA,6,6,2,,,,
7,up,CAPO,GHETTOGIRL,7,7,3,,,,
8,up,Polo G,RAPSTAR,17,5,10,86,2021-04-11,7,2021-04-18
9,up,Azet,Ti Harro,48,9,2,,,,
10,down,Shirin David,Ich darf das,4,1,5,,,,
11,down,Jamule,Track 12,10,4,8,,,,
12,down,MHD,Afro Trap Part. 11 (King Kong),9,9,3,,,,
13,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",13,4,6,84,2021-05-09,17,2021-05-16
14,up,Sangiovanni,malibù,15,3,5,,,,
15,down,Luciano & Lil Zey,ELMAS,8,2,6,,,,
16,down,24kGoldn,Mood (feat. iann dior),12,1,43,33,2020-08-23,1,2020-10-11
17,down,Luciano,KIDS FROM THE BLOCK,16,1,10,,,,
18,up,"SANTOS, Sido & Samra",Leere Hände,18,3,10,,,,
19,up,Travis Scott & HVME,Goosebumps (Remix),20,4,22,82,2021-02-14,44,2021-04-11
20,up,Alonzo,La Seleçao (feat. Jul & Naps),21,14,9,,,,
21,up,The Kid LAROI,WITHOUT YOU,24,1,27,32,2020-12-13,12,2021-02-28
22,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),23,1,61,79,2020-04-19,1,2020-07-05
23,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),38,2,44,61,2020-08-23,8,2020-10-04
24,up,BHZ,Drink Is Kalt,70,21,2,,,,
25,-,Migos,Having Our Way (feat. Drake),-,6,1,,,,
26,down,"187 Strassenbande, Bonez MC, Maxwell, LX & Sa4",Vielen Dank,11,4,4,,,,
27,down,Kida & Samra,Lila,14,2,4,,,,
28,up,Cro,track 5,28,5,7,,,,
29,up,Lil Baby & Lil Durk,Hats Off,67,29,2,,,,
30,down,"187 Strassenbande, Bonez MC & Frauenarzt",Extasy,27,6,6,,,,
31,down,EAZ,Bonnie & Clyde 2,19,1,8,,,,
32,up,"DJ Quick, Ninho & Hamza",Elle m'a dit,54,32,2,,,,
33,down,Gazo,HAINE&SEX,30,10,13,,,,
34,-,Migos,Avalanche,-,12,1,,,,
35,up,Roddy Ricch,Late At Night,80,12,2,,,,
36,down,Luciano,PEPPERMINT,34,2,15,,,,
37,down,187 Strassenbande,"Alles nach Plan (feat. Maxwell, Gzuz & Bonez MC)",26,4,5,,,,
38,down,Damso,Σ. MOROSE,33,3,7,,,,
39,down,Tiakola,Pousse toi,29,29,3,,,,
40,down,KALIM,BOUNCE,25,25,3,,,,
41,up,Apache 207,Roller,42,1,84,87,2019-11-10,75,2019-11-17
42,down,Russ Millions x Tion Wayne,Body,36,12,12,,,,
43,up,Lo & Leduc,Tribut,43,2,30,,,,
44,down,NGEE,DIS IS FASTLIFE,22,22,3,,,,
45,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),40,6,35,,,,
46,up,Coolio,Gangsta's Paradise (feat. L.V.),47,35,10,,,,
47,down,"Miksu / Macloud, Nimo & Jamule",Frag mich nicht,41,2,12,,,,
48,-,Migos & Pop Smoke,Light It Up,-,31,1,,,,
49,down,Nimo & Luciano,BAD EYEZ,45,1,17,,,,
50,down,badmómzjay,Tu nicht so,32,27,4,,,,
51,down,Aka 7even,Loca,46,46,4,,,,
52,up,Migos,Straightenin,79,17,5,,,,
53,-,Migos,Modern Day,-,35,1,,,,
54,-,Migos,Malibu (feat. Polo G),-,33,1,,,,
55,-,Migos,Vaccine,-,39,1,,,,
56,-,ArrDee,Oliver Twist,-,53,1,,,,
57,-,Migos & Cardi B,Type Shit,-,57,1,,,,
58,-,Post Malone,Circles,-,6,45,2,2019-10-06,2,2019-10-06
59,-,Kollegah,Rotlichtsonate,-,22,1,,,,
60,-,Migos,Birthday,-,54,1,,,,
61,-,"PA Sports, Kianush & Jamule",Shawty,-,24,1,,,,
62,up,Lil Baby & Lil Durk,Voice of the Heroes,75,62,2,,,,
63,-,Cardi B,Up,-,9,16,4,2021-02-14,4,2021-02-14
64,-,Migos & Future,Picasso,-,55,1,,,,
65,-,Azet,Freigang,-,36,1,,,,
66,-,Migos,Jane,-,66,1,,,,
67,down,Bonez MC,Angeklagt,56,1,34,87,2020-11-01,87,2020-11-01
68,-,Migos,Antisocial (feat. Juice WRLD),-,59,1,,,,
69,-,Azet,Egal wohin,-,64,1,,,,
70,-,Soso Maness,Puta madre (feat. Jul),-,70,1,,,,
71,-,Azet,Casa de papel,-,51,1,,,,
72,down,Drake,Wants and Needs (feat. Lil Baby),51,7,15,90,2021-03-07,3,2021-03-14
73,-,Soso Maness,Les derniers marioles (feat. SCH),-,73,1,,,,
74,down,Fred De Palma,Ti raggiungerò,60,52,2,,,,
75,down,Booba,Plaza Athénée,39,39,3,,,,
76,-,Migos,Roadrunner,-,75,1,,,,
77,-,Migos & Justin Bieber,What You See,-,67,1,,,,
78,-,Azet,Cigare,-,73,1,,,,
79,-,Azet,Karma,-,65,1,,,,
80,down,Farid Bang,HAPPY BIRTHDAY (feat. Jamule),73,73,2,,,,
81,-,Migos,Handle My Business,-,81,1,,,,
82,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),74,3,50,74,2020-07-05,5,2020-07-12
83,-,Marwa Loud & Moha k,Bimbo,-,63,1,,,,
84,down,Lil Baby & Lil Durk,Who I Want,82,82,2,,,,
85,down,Lil Baby & Lil Durk,2040,81,81,2,,,,
86,down,Azet,Une jam,53,11,5,,,,
87,up,"Koba LaD, SDM & Guy2bezbar",Tue ça,89,87,2,,,,
88,-,Tesher & Jason Derulo,Jalebi Baby,-,21,1,,,,
89,-,Migos,Why Not,-,81,1,,,,
90,-,Migos,Mahomes,-,90,1,,,,
91,-,Azet,Bis zum Ende,-,91,1,,,,
92,-,Migos,Need It (feat. YoungBoy Never Broke Again),-,92,1,,,,
93,-,Azet,Navigation,-,93,1,,,,
94,-,Polo G,No Return (feat. The Kid LAROI & Lil Durk),-,74,1,,,,
95,down,Booba,Mona Lisa (feat. JSX),49,1,15,,,,
96,down,Soufian & Sott,Alles nur Image,37,37,3,,,,
97,-,Migos,Time For Me,-,97,1,,,,
98,down,Sangiovanni,lady,76,51,4,,,,
99,-,"Scorpion Gang, Summer Cem & BILLA JOE",SCHÜTT ES EIN,-,99,1,,,,
100,down,Lucio101 & Omar101,Traffic,85,85,2,,,,
