Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Houdini,1,1,5,,,,
2,up,Central Cee & Lil Baby,BAND4BAND,3,2,6,,,,
3,up,Kendrick Lamar,Not Like Us,10,1,8,,,,
4,up,"$OHO BANI, Herbert Grönemeyer & Ericson","ZEIT, DASS SICH WAS DREHT",13,4,18,,,,
5,down,PASHANIM,Mittelmeer,2,1,6,,,,
6,down,Tommy Richman,Million Dollar Baby,4,1,10,,,,
7,down,GIMS & DYSTINCT,SPIDER,5,4,8,,,,
8,up,Jordan Adetunji,Kehlani,53,8,2,,,,
9,down,AYLIVA & Apache 207,Wunder,6,1,10,,,,
10,down,Tony Effe & GAIA,SESSO E SAMBA,8,8,5,,,,
11,up,Eminem,Mockingbird,12,1,90,,,,
12,up,GReeeN,Panama,26,12,4,,,,
13,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),16,4,97,,,,
14,up,Travis Scott,FE!N,18,1,49,,,,
15,up,Carbonne,Imagine,15,4,9,,,,
16,down,PASHANIM,2000,7,7,3,,,,
17,down,Aitch & Luciano,Baddies,9,4,4,,,,
18,down,"6PM RECORDS, Ski Aggu, Haaland936 & SIRA",JUNGE BALLER,17,9,4,,,,
19,up,Eminem,Without Me,20,9,136,,,,
20,up,ANNA,30ºC,28,20,4,,,,
21,up,Eminem,The Real Slim Shady,23,8,118,,,,
22,down,Rose Villain,COME UN TUONO (feat. Guè),21,21,15,,,,
23,down,"Gradur, SDM & Rsko",TI TI TI,22,22,3,,,,
24,down,PASHANIM,Florenz,11,8,4,,,,
25,up,Future & Metro Boomin,Type Shit,25,1,15,,,,
26,up,Eminem,Lose Yourself (Soundtrack Version),27,7,136,36,2020-02-16,36,2020-02-16
27,up,Dardan & Azet,Pa Mu,33,10,9,,,,
28,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),37,11,36,,,,
29,up,Heuss L'enfoiré,Mélanine (feat. Werenoi),29,23,9,,,,
30,down,PASHANIM,Jede Saison,19,19,3,,,,
31,up,Gunna,TRACK 2,31,13,8,,,,
32,down,PASHANIM,GTA,14,14,3,,,,
33,down,Lithe,Fall Back,30,8,10,,,,
34,up,Jul,Oh qu'elle est belle (feat. Dystinct),46,11,15,,,,
35,up,Future & Metro Boomin,Like That,41,1,15,,,,
36,down,Luciano,Another Vibe,35,3,21,,,,
37,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),39,5,46,,,,
38,up,Travis Scott,MY EYES,43,6,49,,,,
39,up,KeBlack,Boucan (feat. Franglish),40,12,10,,,,
40,up,French Montana,Unforgettable (feat. Swae Lee),49,29,77,,,,
41,up,Travis Scott,HIGHEST IN THE ROOM,51,4,141,35,2019-10-06,2,2019-10-13
42,up,Geolier,L'ULTIMA POESIA (feat. Ultimo),89,42,2,,,,
43,up,Naza,Une histoire (feat. Tiakola),90,43,2,,,,
44,up,Dave & Central Cee,Sprinter,50,1,57,,,,
45,up,PASHANIM,Sommergewitter,58,1,111,,,,
46,up,50 Cent,In Da Club,52,13,134,,,,
47,up,Coolio,Gangsta's Paradise (feat. L.V.),66,35,41,,,,
48,down,DON XHONI & Gzuz,Kokaina 2.0,44,42,3,,,,
49,up,Monet192,Body,83,49,2,,,,
50,up,Tommy Richman,DEVIL IS A LIE,54,50,2,,,,
51,up,Kendrick Lamar,Money Trees (feat. Jay Rock),87,23,63,,,,
52,up,Eminem,Not Afraid,63,36,43,,,,
53,up,AVA,BACIO DI GIUDA (feat. VillaBanks & Mida),60,53,2,,,,
54,up,Doja Cat,Paint The Town Red,59,1,48,,,,
55,up,Travis Scott,BUTTERFLY EFFECT,78,36,33,,,,
56,up,Geolier,IO T’O GIUR’ (feat. Sfera Ebbasta),57,32,4,,,,
57,down,PASHANIM,Bis hierhin liefs noch ganz gut,24,24,3,,,,
58,up,Booba & SDM,Dolce Camara,75,3,21,,,,
59,up,PASHANIM,Ms. Jackson,85,6,45,,,,
60,up,Dardan & Azet,Eurosport,96,1,12,,,,
61,up,Apache 207,Roller,93,1,222,87,2019-11-10,75,2019-11-17
62,up,Jack Harlow,Lovin On Me,73,1,33,,,,
63,down,HoodBlaq,BLAQ ON BLAQ (feat. Luciano),48,6,5,,,,
64,up,AMO,Amo aller Amos,81,42,9,,,,
65,up,Ghali,Paprika,74,65,2,,,,
66,up,Future,Mask Off,84,33,86,,,,
67,up,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),77,36,62,,,,
68,up,Butrint Imeri,Tu Menu,95,68,2,,,,
69,-,Dardan & Azet,Eurosport 11,-,69,1,,,,
70,down,PASHANIM,Duty Free,34,34,3,,,,
71,-,Dardan & Azet,Eurosport 4,-,71,1,,,,
72,-,Werenoi,Pyramide (feat. Damso),-,1,19,,,,
73,down,Dardan & Azet,Bebe,62,8,6,,,,
74,down,Dardan & Azet,Eurosport 7,47,47,3,,,,
75,-,Dardan & Azet,Eurosport 5,-,75,1,,,,
76,-,Dardan & Azet,Eurosport 6,-,76,1,,,,
77,-,Dardan & Azet,Eurosport 12,-,77,1,,,,
78,up,Eminem,Love the Way You Lie (feat. Rihanna),100,31,59,,,,
79,-,Dardan & Azet,Eurosport 8,-,79,1,,,,
80,-,Dardan & Azet,Eurosport 9,-,80,1,,,,
81,-,Dardan & Azet,Eurosport 13,-,81,1,,,,
82,-,Dardan & Azet,Eurosport 14,-,82,1,,,,
83,-,Luciano,Beautiful Girl,-,1,105,,,,
84,-,Ponko,Mes Lovés (feat. Hamza),-,84,1,,,,
85,-,Dardan & Azet,Eurosport 10,-,85,1,,,,
86,-,ニッキー・ミナージュ,Starships,-,35,37,,,,
87,down,Geolier & Ultimo,L'ULTIMA POESIA,56,13,15,,,,
88,down,Jul,Il pleut des balles (feat. SDM),61,33,4,,,,
89,-,Lo & Leduc,079,-,51,54,,,,
90,-,Yeat,If We Being Rëal,-,22,9,,,,
91,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),92,36,37,,,,
92,-,Chapo102 & Nina Chuba,Randali,-,92,1,,,,
93,down,Don Toliver,BROTHER STONE (FEAT. KODAK BLACK),42,42,3,,,,
94,-,Drake,One Dance (feat. Wizkid & Kyla),-,17,128,,,,
95,down,"Olexesh, Ataypapi & ilo 7araga",Pistoleta,65,14,11,,,,
96,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",76,4,96,,,,
97,-,FOURTY & Bausa,VEMPA,-,44,6,,,,
98,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,25,52,,,,
99,-,SDM,Bolide allemand,-,11,82,,,,
100,down,PASHANIM,Intro,32,32,3,,,,
