Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Xen & EAZ,Motivé,15,1,2,,,,
2,up,Fresh,Chop (Nouvelle École),38,2,2,,,,
3,up,Soolking,Suavemente,3,1,11,,,,
4,down,Luciano,Beautiful Girl,2,1,10,,,,
5,down,Noizy,Heart Attack (feat. Loredana),1,1,3,,,,
6,up,Azet & Zuna,KMN,40,6,2,,,,
7,down,Jack Harlow,First Class,4,1,13,,,,
8,down,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),5,2,7,,,,
9,up,"Ion Miles, SiraOne & BHZ",Powerade,10,4,11,,,,
10,down,Tiakola,Gasolina (feat. Rsko),6,5,6,,,,
11,down,Domiziana,Ohne Benzin,7,7,6,,,,
12,up,ZEG P,FADE UP (feat. Hamza & SCH),66,3,2,,,,
13,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,13,1,50,,,,
14,up,Luciano,Push It,57,14,2,,,,
15,down,Gazo,CELINE 3X,14,6,8,,,,
16,up,Fresh,Drama queen,61,16,2,,,,
17,down,Jul,J'ai tout su,12,7,5,,,,
18,up,T-Low & Miksu / Macloud,We Made It,21,2,11,,,,
19,up,Soolking & Niska,Balader,30,6,6,,,,
20,down,Gazo,MOLLY - A COLORS SHOW,9,6,5,,,,
21,up,50 Cent,In Da Club,41,13,31,,,,
22,down,Tiakola,Atasanté (feat. Hamza),11,6,6,,,,
23,-,Gazo,RAPPEL,-,5,1,,,,
24,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),20,6,90,,,,
25,up,Eminem & Snoop Dogg,From The D 2 The LBC,76,25,2,,,,
26,down,Miksu / Macloud & T-Low,Sehnsucht,24,5,18,,,,
27,up,Pronto,Blud,64,27,2,,,,
28,down,Naps,Vamos (feat. Gazo),8,8,3,,,,
29,up,Farid Bang & Capital Bra,DEUTSCHRAP BRANDNEU 5,59,29,2,,,,
30,down,Rhove,Shakerando,22,12,15,,,,
31,up,Lil Nas X & YoungBoy Never Broke Again,Late To Da Party,75,31,2,,,,
32,up,Future,WAIT FOR U (feat. Drake & Tems),33,3,10,,,,
33,-,The Game,Hate It Or Love It (feat. 50 Cent),-,33,2,,,,
34,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],17,6,5,,,,
35,down,Benzz,Je M'appelle,27,13,9,,,,
36,up,Eminem,Without Me,37,9,32,,,,
37,down,L Loko & Drini,WILL NOMEH,32,5,9,,,,
38,down,Coolio,Gangsta's Paradise (feat. L.V.),29,7,24,,,,
39,down,BLANCO,Nostalgia,16,8,5,,,,
40,down,Farid Bang & Capital Bra,DEUTSCHRAP BRANDNEU 12,25,11,5,,,,
41,-,Liaze,PARADISE,-,8,1,,,,
42,down,Eminem,Lose Yourself (Soundtrack Version),35,7,32,36,2020-02-16,36,2020-02-16
43,down,PASHANIM,Sommergewitter,28,1,54,,,,
44,up,24kGoldn,Mood (feat. iann dior),44,1,98,33,2020-08-23,1,2020-10-11
45,up,Loredana,Let's Go,69,45,2,,,,
46,down,Cro,Traum,43,43,8,,,,
47,down,Timal & Gazo,Filtré,31,5,21,,,,
48,up,Samra,Amin,74,48,2,,,,
49,up,Ninho,La vie qu'on mène,68,34,22,,,,
50,down,Tiakola,Mode AV (feat. Niska & Gazo),23,7,6,,,,
51,-,Gazo,BODIES (feat. Damso),-,7,1,,,,
52,down,RAF Camora & Bonez MC,Blaues Licht,50,1,50,,,,
53,up,Naps,La kiffance,72,3,59,,,,
54,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",42,3,70,69,2020-08-30,41,2020-09-20
55,up,HoodBlaq,Barrio,89,55,2,,,,
56,down,CRO & Claudia Valentina,HIGH,19,19,3,,,,
57,down,Ninho,Jefe,39,1,31,,,,
58,-,Gazo,LETTRE À UN OPPS,-,14,1,,,,
59,up,Yanns,Clic clic pan pan,60,44,11,,,,
60,-,Tayna & Azet,Tequila,-,16,1,,,,
61,-,Gazo,M.A.L.A (feat. M Huncho),-,27,1,,,,
62,-,Gazo,FLEURS (feat. Tiakola),-,13,1,,,,
63,-,Gazo,BECTE,-,41,1,,,,
64,-,Gazo,DIE,-,1,1,,,,
65,-,Gazo,HENNESSY,-,43,1,,,,
66,-,Drake,God's Plan,-,26,9,,,,
67,down,Tiakola,Si j'savais,34,9,8,,,,
68,-,Gazo,MAUVAIS 2X (feat. Ninho),-,11,14,,,,
69,-,Gazo,JEUX DANGEREUX,-,44,1,,,,
70,-,Gazo,GRA GRA BOOM (feat. Skread),-,48,1,,,,
71,down,Ninho,VVS,51,2,31,,,,
72,-,Gazo,IMPACT,-,62,1,,,,
73,-,Gazo,BOSS,-,55,1,,,,
74,down,Cro,Einmal um die Welt,58,58,5,,,,
75,-,50 Cent,Candy Shop (feat. Olivia),-,75,1,,,,
76,-,RAF Camora & Luciano,2CB,-,1,38,,,,
77,-,Gazo,MOLLY,-,70,1,,,,
78,-,"Cardi B, Kanye West & Lil Durk",Hot Shit,-,33,1,,,,
79,down,NGEE & Capital Bra,Echte Berliner,78,78,2,,,,
80,-,Pajel,Blockstar,-,42,1,,,,
81,-,Cro,Bad Chick,-,81,1,,,,
82,up,UZI & Booba,Trophée,85,82,2,,,,
83,up,Bigflo & Oli,Fan (feat. Vald),86,83,2,,,,
84,down,Headie One & Luciano,Cloud,18,18,3,,,,
85,-,Post Malone,rockstar (feat. 21 Savage),-,51,2,,,,
86,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,4,1,,,,
87,down,Irama,5 Gocce (feat. Rkomi),54,44,7,,,,
88,down,Tiakola,Roro (feat. SDM),36,12,6,,,,
89,down,"No Limit, Tayc & Hamza",Laisse moi te dire,26,26,3,,,,
90,down,Fred De Palma,Extasi,73,28,2,,,,
91,down,Cro,Easy,63,39,6,,,,
92,down,Morad,Pelele,56,33,15,,,,
93,-,Lomepal,Auburn,-,64,1,,,,
94,-,Eminem,The Real Slim Shady,-,8,14,,,,
95,down,Jul,Superstar,45,20,7,,,,
96,down,Apache 207,Roller,47,1,135,87,2019-11-10,75,2019-11-17
97,-,Travis Scott,goosebumps,-,14,54,89,2020-04-26,18,2020-05-03
98,down,Drake,One Dance (feat. Wizkid & Kyla),71,17,42,,,,
99,down,The Beatnuts,Se Acabó Remix (feat. Method Man),46,40,8,,,,
100,-,50 Cent,P.I.M.P.,-,89,1,,,,
