Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ninho,Jefe,2,1,9,,,,
2,up,Gunna & Future,pushin P (feat. Young Thug),4,1,4,,,,
3,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,3,1,28,,,,
4,up,"Noizy, Dardan & Jugglerz",Alles Gut,15,4,2,,,,
5,up,Ninho,VVS,6,2,9,,,,
6,up,"Pajel, Luciano & Headie One",10von10 (Remix),8,5,5,,,,
7,up,KC Rebell,Mogli,11,7,3,,,,
8,down,"Gzuz, RAF Camora & Luciano",Alles Black,1,1,3,,,,
9,up,Sido,Mit Dir,12,1,11,,,,
10,down,Gzuz,Späti,7,3,16,,,,
11,up,Ninho,Vérité,13,3,9,,,,
12,down,Juice WRLD & Justin Bieber,Wandered To LA,10,10,9,,,,
13,up,Tayc,D O D O,16,3,11,,,,
14,up,KC Rebell,100 KM/H,59,14,2,,,,
15,down,Masked Wolf,Astronaut In The Ocean,14,1,55,60,2021-02-07,6,2021-04-04
16,down,Gzuz & Bonez MC,Wenn ich will,9,5,4,,,,
17,up,24kGoldn,Mood (feat. iann dior),22,1,76,33,2020-08-23,1,2020-10-11
18,down,Montez,Auf & Ab,17,3,27,,,,
19,up,PASHANIM,Sommergewitter,20,1,32,,,,
20,up,PASHANIM,paris freestyle (skrilla rmx),24,3,14,,,,
21,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),21,6,68,,,,
22,up,Ufo361 & PASHANIM,allein allein,25,7,6,,,,
23,down,Ninho,Aïcha,19,6,9,,,,
24,up,Eminem,Without Me,37,9,10,,,,
25,up,EAZ,Better Dayz,36,25,3,,,,
26,up,NGEE,Strassengeschichten,62,26,2,,,,
27,up,RAF Camora & Bonez MC,Blaues Licht,30,1,28,,,,
28,up,Eminem,Lose Yourself (Soundtrack Version),43,7,10,36,2020-02-16,36,2020-02-16
29,up,Stress,Bye (feat. Nacim),35,24,9,,,,
30,down,Kim,Love & Lové (feat. Gazo),28,27,5,,,,
31,down,1PLIKÉ140,CANADA,27,19,4,,,,
32,up,Luciano,SUVs,41,7,9,,,,
33,down,Post Malone & The Weeknd,One Right Now,31,3,13,,,,
34,-,Yung Lean,Ginseng Strip 2002,-,5,1,,,,
35,up,Coolio,Gangsta's Paradise (feat. L.V.),93,7,2,,,,
36,up,Jazzy Bazz,Élément 115,69,36,2,,,,
37,up,Apache 207,Roller,58,1,114,87,2019-11-10,75,2019-11-17
38,-,Kaaris & Kalash Criminel,Apocalypse,-,9,1,,,,
39,down,Ninho,Arme de poing,33,5,9,,,,
40,up,RAF Camora & Luciano,2CB,44,1,20,,,,
41,down,Gunna,P power (feat. Drake),26,26,3,,,,
42,down,Jnr Choi,To the Moon,5,1,7,,,,
43,down,DJ JEEZY,"Andale (feat. badmómzjay, Bausa & KALIM)",29,29,3,,,,
44,down,KALIM,TRACK 9,39,4,14,,,,
45,up,KC Rebell,Teil von mir,74,45,4,,,,
46,down,Ninho,Sky Priority,34,4,9,,,,
47,up,Jazzy Bazz,Albiceleste,83,47,2,,,,
48,up,ART,Rubinroter Wein,50,37,7,,,,
49,up,Koba LaD,Doudou,55,27,5,,,,
50,up,Tayc & Tiakola,P A S C O M M E Ç A,54,26,11,,,,
51,up,Ninho,Outro,63,18,9,,,,
52,up,Travis Scott & HVME,Goosebumps (Remix),86,4,49,82,2021-02-14,44,2021-04-11
53,-,Mozzik & Elvana Gjata,Ska,-,8,1,,,,
54,up,ART,Belgisches Viertel,66,13,18,,,,
55,-,Kaaris & Kalash Criminel,C'est nous les O.G,-,55,1,,,,
56,up,Central Cee,Obsessed With You,64,13,20,,,,
57,down,PLK & OBOY,Attentat (feat. OBOY),49,9,7,,,,
58,-,Albi,Wir sehen uns in Haft,-,44,1,,,,
59,down,Ninho,No Life,48,6,9,,,,
60,-,SDM,Passat (feat. Maes),-,31,2,,,,
61,-,Kaaris & Kalash Criminel,Les abymes,-,61,1,,,,
62,-,MERO,3AM,-,33,1,,,,
63,up,Jazzy Bazz,.RAW Spleen,84,63,2,,,,
64,down,Naps,La kiffance,47,3,41,,,,
65,-,Dinos,Hamsterdam,-,65,1,,,,
66,-,Kaaris & Kalash Criminel,Tchalla,-,66,1,,,,
67,-,Dinos,Deïdo,-,67,1,,,,
68,up,50 Cent,In Da Club,90,13,9,,,,
69,down,Gzuz,Free Gzuz (Intro),23,23,3,,,,
70,-,Ninho,La vie qu'on mène,-,34,5,,,,
71,-,Monet192,Kippe im Wind,-,45,1,,,,
72,down,Gazo,MAUVAIS 2X (feat. Ninho),61,11,11,,,,
73,down,Ninho,OG,56,9,9,,,,
74,up,Drake,Way 2 Sexy (feat. Future & Young Thug),92,3,21,,,,
75,-,Kaaris & Kalash Criminel,Tu dois des sous,-,75,1,,,,
76,-,"Fler, Frank White & Bass Sultan Hengzt",BUTTERFLY GEHT AUF,-,76,1,,,,
77,-,Kaaris & Kalash Criminel,Shooter,-,77,1,,,,
78,-,Kaaris & Kalash Criminel,Angle mort,-,78,1,,,,
79,down,Bozza,Grey Goose,72,72,2,,,,
80,-,ART,Nebel,-,35,1,,,,
81,-,Kolja Goldstein,Alexander III.,-,41,1,,,,
82,up,Rkomi & Elodie,LA CODA DEL DIAVOLO,87,63,2,,,,
83,down,OutKast,Ms. Jackson,82,59,11,,,,
84,down,Ninho,La maison que je voulais,77,16,9,,,,
85,-,Ninho,Intro,-,11,8,,,,
86,down,Jamule,Track 6,46,46,3,,,,
87,-,Freeze corleone & ASHE 22,SCELLÉ PART. 4,-,39,1,,,,
88,-,Kaaris & Kalash Criminel,Sur le banc,-,88,1,,,,
89,-,Kaaris & Kalash Criminel,Goudronné,-,89,1,,,,
90,-,Dinos,Harlem,-,90,1,,,,
91,-,Kaaris & Kalash Criminel,BBL,-,91,1,,,,
92,-,Kaaris & Kalash Criminel,King Von,-,92,1,,,,
93,-,Kaaris & Kalash Criminel,Balistique,-,93,1,,,,
94,-,Jul,La street (feat. Morad),-,91,3,,,,
95,down,The Game & Kanye West,Eazy,18,18,2,,,,
96,-,Faroon,Rap oder Street,-,96,1,,,,
97,-,Kaaris & Kalash Criminel,Fiché S,-,97,1,,,,
98,-,"Fler, Frank White & Bass Sultan Hengzt",WAS WEISST DU,-,98,1,,,,
99,down,Eminem,The Real Slim Shady,65,8,4,,,,
100,down,OBOY,TDB,85,6,26,,,,
