Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,EAZ,Bonnie & Clyde 2,43,1,2,,,,
2,up,Masked Wolf,Astronaut In The Ocean,2,1,16,60,2021-02-07,6,2021-04-04
3,down,Luciano,KIDS FROM THE BLOCK,1,1,4,,,,
4,-,Damso,Σ. MOROSE,-,3,1,,,,
5,up,Jamule,Track 12,53,4,2,,,,
6,down,"Miksu / Macloud, Nimo & Jamule",Frag mich nicht,4,2,6,,,,
7,down,"SANTOS, Sido & Samra",Leere Hände,3,3,4,,,,
8,down,Travis Scott & HVME,Goosebumps (Remix),7,4,16,82,2021-02-14,44,2021-04-11
9,up,24kGoldn,Mood (feat. iann dior),9,1,37,33,2020-08-23,1,2020-10-11
10,down,The Kid LAROI,WITHOUT YOU,8,1,21,32,2020-12-13,12,2021-02-28
11,up,Polo G,RAPSTAR,14,5,4,86,2021-04-11,7,2021-04-18
12,down,Gazo,HAINE&SEX,10,10,7,,,,
13,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),17,1,55,79,2020-04-19,1,2020-07-05
14,down,Jamule,Overdose,13,6,5,,,,
15,down,Russ Millions x Tion Wayne,Body,12,12,6,,,,
16,down,Luciano,PEPPERMINT,11,2,9,,,,
17,up,Azet & Larose,Aventador,54,17,2,,,,
18,down,Ufo361 & Data Luv,ANGEKOMMEN,15,15,3,,,,
19,down,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),6,6,3,50,2021-04-18,21,2021-04-25
20,-,Damso,Π. VANTABLACK,-,12,1,,,,
21,down,Nimo & Luciano,BAD EYEZ,16,1,11,,,,
22,-,Damso,Υ. 2 DIAMANTS,-,9,1,,,,
23,down,Capital Bra & NGEE,UNTER VERDACHT,5,5,3,,,,
24,up,Lo & Leduc,Tribut,25,2,24,,,,
25,up,Samra,Star,57,25,2,,,,
26,-,Damso,Ρ. DOSE,-,15,1,,,,
27,down,Bausa,Titel 03,20,3,11,,,,
28,down,Booba,Mona Lisa (feat. JSX),23,1,9,,,,
29,down,Apache 207,Roller,21,1,78,87,2019-11-10,75,2019-11-17
30,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),27,2,38,61,2020-08-23,8,2020-10-04
31,-,Damso,Τ. CHIALER (feat. YG Pablo),-,18,1,,,,
32,-,Damso,Ο. OG,-,25,1,,,,
33,down,Samra,Diebe,32,8,5,,,,
34,down,Naps,La kiffance,33,3,5,,,,
35,down,Moha k,Vroum Vroum,26,15,6,,,,
36,-,Damso,Φ. THEVIE RADIO,-,22,1,,,,
37,-,Cro,track 5,-,5,1,,,,
38,-,Damso,Ψ. PASSION,-,27,1,,,,
39,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),31,3,44,74,2020-07-05,5,2020-07-12
40,-,Damso,Χ. ZWAAR,-,38,1,,,,
41,down,Cardi B,Up,24,9,13,4,2021-02-14,4,2021-02-14
42,up,Samra,Keine Liebe,65,42,2,,,,
43,up,Samra & TOPIC42,Lost,71,2,17,,,,
44,-,Damso,Ω. VIVRE UN PEU,-,42,1,,,,
45,down,KASIMIR1441,Ohne Dich,35,2,16,,,,
46,down,AK AUSSERKONTROLLE,Unter dem Radar,19,19,3,,,,
47,down,Kore & Ninho,Mon poto (Extrait de la BO de « En Passant Pécho »),34,11,8,,,,
48,-,Damso,YOUVOI,-,43,1,,,,
49,down,"Miksu / Macloud, FOURTY & Bozza",Tut mir leid,29,16,4,,,,
50,up,Samra,Mon Frère,67,50,2,,,,
51,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),30,6,29,,,,
52,down,Drake,Wants and Needs (feat. Lil Baby),41,7,9,90,2021-03-07,3,2021-03-14
53,-,Ufo361,PINKY RING,-,16,1,,,,
54,down,Lil Tjay & 6LACK,Calling My Phone,48,2,12,70,2021-02-14,5,2021-02-21
55,up,Samra,Mi Amor,66,55,2,,,,
56,-,Ufo361,ANGELDUST,-,48,1,,,,
57,down,Naps,La danse des bandits (feat. SCH),36,22,5,,,,
58,up,"Miksu / Macloud, Summer Cem & Lent",Rap hat mich gerettet,79,58,2,,,,
59,down,CJ,Whoopty,44,3,28,51,2020-11-22,8,2021-01-24
60,down,Bonez MC,Angeklagt,39,1,28,87,2020-11-01,87,2020-11-01
61,-,RIN,San Andreas,-,24,1,,,,
62,-,Ufo361 & Gzuz,READY,-,49,1,,,,
63,-,Ufo361,HARD WORK PAYS OFF,-,59,1,,,,
64,-,Ufo361,KONTOSTAND 2.0,-,64,1,,,,
65,-,Ufo361,TEUFELSKREIS,-,65,1,,,,
66,-,Ufo361,FLAWLESS,-,66,1,,,,
67,-,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),-,28,1,77,2021-05-02,35,2021-05-09
68,-,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",-,16,1,62,2021-05-09,62,2021-05-09
69,-,Haftbefehl,4 Kanaken,-,64,1,,,,
70,-,DJ Khaled,"BODY IN MOTION (feat. Bryson Tiller, Lil Baby & Roddy Ricch)",-,31,1,87,2021-05-09,87,2021-05-09
71,up,Samra,Ein allerletztes Mal,72,71,2,,,,
72,-,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),-,33,1,80,2021-05-09,80,2021-05-09
73,-,Ufo361,KANN NICHT MEHR VERLIEREN,-,73,1,,,,
74,down,Samra,Im Vorbeifahren,69,69,2,,,,
75,-,Ufo361,JIMMY TORRIO,-,75,1,,,,
76,down,"Young Stoner Life, Young Thug & Gunna",Ski,18,18,3,93,2021-04-18,38,2021-04-25
77,down,SCH,Mode Akimbo (feat. Jul),37,7,7,,,,
78,down,Ufo361 & RIN,LOW LIFE,56,6,7,,,,
79,-,Damso,MEVTR,-,32,4,,,,
80,-,Damso,DEUX TOILES DE MER,-,12,8,,,,
81,-,Damso,LIFE LIFE,-,25,5,,,,
82,-,Haftbefehl,Kokaretten,-,82,1,,,,
83,-,Damso,BXL ZOO (feat. Hamza),-,17,6,,,,
84,-,Haftbefehl,Ruff,-,84,1,,,,
85,-,Damso,911,-,43,6,,,,
86,-,Damso,SENTIMENTAL,-,38,4,,,,
87,down,Samra,Was dann?,75,75,2,,,,
88,down,Samra,Rausch,73,73,2,,,,
89,-,Ufo361,BAD BIH,-,89,1,,,,
90,down,Djadja & Dinaz,À cœur ouvert,60,21,9,,,,
91,-,Damso,COEUR EN MIETTES (feat. Lous and The Yakuza),-,37,4,,,,
92,down,Dave,Location (feat. Burna Boy),59,27,28,,,,
93,-,Jamule,Track 11,-,53,1,,,,
94,-,reezy,MANCHESTER,-,34,1,,,,
95,down,Samra,Rohdiamant ٢٠٢٠,88,4,12,,,,
96,-,DJ Khaled,POPSTAR (feat. Drake),-,5,32,94,2020-07-19,8,2020-09-20
97,down,SDM,Daddy (feat. Booba),40,19,4,,,,
98,-,Damso,BPM,-,42,4,,,,
99,-,Damso,J’avais juste envie d’écrire.,-,50,3,,,,
100,down,Pop Smoke,Dior,62,12,65,100,2020-02-23,46,2020-07-12
