Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,19,33,2020-08-23,1,2020-10-11
2,up,Lo & Leduc,Tribut,4,2,6,,,,
3,up,The Kid LAROI,WITHOUT YOU,14,1,3,32,2020-12-13,12,2021-02-28
4,down,CJ,Whoopty,3,3,10,51,2020-11-22,8,2021-01-24
5,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),7,1,37,79,2020-04-19,1,2020-07-05
6,down,Samra & TOPIC42,Lost,2,2,3,,,,
7,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),10,2,20,61,2020-08-23,8,2020-10-04
8,up,Macklemore,It's Christmas Time (feat. Dan Caplen),66,8,4,,,,
9,down,Luciano,SHAWTY,6,6,3,,,,
10,up,EAZ,Can't Let U Go,47,10,2,,,,
11,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),16,3,26,74,2020-07-05,5,2020-07-12
12,up,Jul & SCH,Mother Fuck,13,10,3,,,,
13,down,Bonez MC,Angeklagt,12,1,10,87,2020-11-01,87,2020-11-01
14,down,Loredana,CASINO ROYAL,5,5,3,,,,
15,up,Apache 207,Bläulich,20,1,26,75,2020-07-12,75,2020-07-12
16,down,Dardan,Ka Je,9,9,3,,,,
17,up,Jul,Loin de tout (feat. Wejdene),50,17,2,,,,
18,down,"Kid Cudi, Skepta & Pop Smoke",Show Out,8,8,3,48,2020-12-20,48,2020-12-20
19,down,MERO,Track 13,11,4,4,,,,
20,up,"Bausa, Ufo361 & RIN",Centre Court,42,20,2,,,,
21,down,Loredana & Delara,Checka,18,3,14,,,,
22,up,Marwa Loud,Bad boy,37,18,3,,,,
23,up,Apache 207,Roller,23,1,60,87,2019-11-10,75,2019-11-17
24,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",24,3,20,69,2020-08-30,41,2020-09-20
25,up,Pop Smoke,What You Know Bout Love,28,8,17,81,2020-07-12,14,2020-10-18
26,up,Capital Bra & Cro,Frühstück in Paris,27,1,19,,,,
27,down,Cardi B,WAP (feat. Megan Thee Stallion),25,2,21,80,2020-08-09,1,2020-08-16
28,down,Kidda,Cataleya,22,7,5,,,,
29,up,Pop Smoke,Dior,31,12,47,100,2020-02-23,46,2020-07-12
30,down,Zuna,Nshallah,17,17,3,,,,
31,down,Zuna,1 Stunde,19,4,5,,,,
32,down,Pop Smoke,Mood Swings (feat. Lil Tjay),29,4,26,54,2020-07-12,6,2020-08-09
33,up,Eminem,Gnat,62,33,2,53,2020-12-27,53,2020-12-27
34,down,Sfera Ebbasta & J Balvin,Baby,26,4,6,,,,
35,up,Travis Scott,HIGHEST IN THE ROOM,43,4,58,35,2019-10-06,2,2019-10-13
36,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),33,13,21,,,,
37,up,Eminem & Skylar Grey,Black Magic,63,37,2,,,,
38,down,Kid Cudi,Tequila Shots,15,15,3,86,2020-12-13,45,2020-12-20
39,up,Jamule,Blutige Tränen X Rockstar,54,39,2,,,,
40,-,Booba,AZERTY,-,26,1,,,,
41,down,Xen,Alles isch cool,21,21,3,,,,
42,up,Jul,La pharmacie,55,42,2,,,,
43,up,Roddy Ricch,The Box,51,2,42,91,2019-12-08,2,2020-02-16
44,up,Jul,La passat,64,44,2,,,,
45,down,Naza,Joli bébé (feat. Niska),41,10,16,,,,
46,down,KC Rebell & Summer Cem,DOWN,30,6,6,,,,
47,-,Landy,Enfants terribles,-,47,1,,,,
48,-,Tayna,Johnny,-,48,1,,,,
49,up,OMAR,Leben eines Dealer,74,49,2,,,,
50,-,Eminem,Zeus (feat. White Gold),-,50,1,,,,
51,up,"Capital Bra, Samra & LEA",110,61,2,55,,,,
52,-,Playboi Carti,Go2DaMoon (feat. Kanye West),-,52,1,,,,
53,-,Playboi Carti,Rockstar Made,-,53,1,,,,
54,-,Playboi Carti,Slay3r,-,54,1,,,,
55,up,Ninho,Tout en Gucci,72,18,9,,,,
56,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),70,3,26,17,2020-07-12,17,2020-07-12
57,up,Eminem,Alfred's Theme,78,57,2,,,,
58,-,Playboi Carti,Beno!,-,58,1,,,,
59,-,Playboi Carti,New N3on,-,59,1,,,,
60,-,Playboi Carti,Stop Breathing,-,60,1,,,,
61,-,Playboi Carti,Vamp Anthem,-,61,1,,,,
62,up,Eminem,Book of Rhymes (feat. DJ Premier),87,62,2,,,,
63,-,Playboi Carti,M3tamorphosis (feat. Kid Cudi),-,63,1,,,,
64,-,Miami Yacine,Europol,-,16,1,,,,
65,down,Jul,Brouncha,59,59,2,,,,
66,-,Playboi Carti,Over,-,66,1,,,,
67,-,Playboi Carti,Sky,-,65,1,,,,
68,-,Playboi Carti,Teen X (feat. Future),-,68,1,,,,
69,down,Alpha Wann & Freeze corleone,ny à fond,68,68,2,,,,
70,-,Pashanim,Airwaves,-,6,28,,,,
71,up,Eminem,Higher,97,71,2,,,,
72,-,Playboi Carti,New Tank,-,72,1,,,,
73,up,DJ Khaled,POPSTAR (feat. Drake),76,5,24,94,2020-07-19,8,2020-09-20
74,down,Jack Harlow,Tyler Herro,44,31,9,51,2020-11-01,51,2020-11-01
75,down,DJ Khaled,GREECE (feat. Drake),65,2,24,24,2020-07-26,24,2020-07-26
76,-,Playboi Carti,ILoveUIHateU,-,76,1,,,,
77,-,Playboi Carti,Control,-,77,1,,,,
78,-,Playboi Carti,Place,-,78,1,,,,
79,up,Eminem,Tone Deaf,85,79,2,,,,
80,up,Eminem,Guns Blazing (feat. Dr. Dre & Sly Pyper),89,80,2,,,,
81,down,Jul,Dors on te piétine (feat. Gazo),69,69,2,,,,
82,down,Alpha Wann & Nekfeu,aaa,71,71,2,,,,
83,-,Juice WRLD & Marshmello,Come & Go,-,3,24,4,2020-07-19,4,2020-07-19
84,down,Jack Harlow,Way Out (feat. Big Sean),36,36,3,,,,
85,down,Juice WRLD,Robbery,60,32,9,33,2019-12-15,33,2019-12-15
86,-,Playboi Carti,JumpOutTheHouse,-,86,1,,,,
87,-,Playboi Carti,No Sl33p,-,87,1,,,,
88,-,Playboi Carti,Meh,-,88,1,,,,
89,-,Playboi Carti,King Vamp,-,89,1,,,,
90,-,Playboi Carti,Punk Monk,-,90,1,,,,
91,-,Playboi Carti,Not PLaying,-,91,1,,,,
92,up,Eminem,Favorite Bitch (feat. Ty Dolla $ign),93,92,2,,,,
93,-,Playboi Carti,F33l Lik3 Dyin,-,93,1,,,,
94,-,Playboi Carti,Die4Guy,-,94,1,,,,
95,-,Ufo361 & CÉLINE,Emotions 2.0,-,5,13,,,,
96,-,Playboi Carti,On That Time,-,96,1,,,,
97,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,6,11,,,,
98,down,Sfera Ebbasta,Macarena (feat. Offset),67,13,6,,,,
99,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,1,16,78,2020-08-16,3,2020-08-23
100,-,Powfu,Death Bed (feat. beabadoobee),-,4,27,100,2020-03-01,7,2020-04-26
