Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bonez MC & RAF Camora,Taxi (feat. Gzuz),18,1,2,,,,
2,up,Miksu / Macloud & makko,Nachts wach,2,2,10,,,,
3,down,Gazo,DIE,1,1,11,,,,
4,down,Nina Chuba,Wildberry Lillet,3,3,5,,,,
5,up,L Loko & Drini,WILL NOMEH,8,5,19,,,,
6,down,Central Cee,Doja,4,1,8,,,,
7,up,Oxlade,KU LO SA - A COLORS SHOW,10,1,7,,,,
8,up,Bonez MC & RAF Camora,Sommer,12,1,6,,,,
9,down,Soolking,Suavemente,6,1,21,,,,
10,down,Burna Boy,For My Hand (feat. Ed Sheeran),7,1,10,,,,
11,down,Luciano,Beautiful Girl,9,1,20,,,,
12,down,Nicki Minaj,Super Freaky Girl,5,5,5,,,,
13,down,Xen & EAZ,Motivé,11,1,12,,,,
14,down,Makar,Mood,13,3,5,,,,
15,up,Xen & EAZ,1 z'viel,74,15,2,,,,
16,up,Jack Harlow,First Class,17,1,23,,,,
17,up,Soolking & Niska,Balader,22,6,16,,,,
18,up,"Ion Miles, SiraOne & BHZ",Powerade,21,4,21,,,,
19,down,ZEG P,FADE UP (feat. Hamza & SCH),16,3,12,,,,
20,down,Liaze,PARADISE,19,8,11,,,,
21,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,23,1,60,,,,
22,up,Bonez MC & RAF Camora,Letztes Mal,47,2,9,,,,
23,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),26,6,100,,,,
24,up,Luciano,Präsi Suite - A COLORS SHOW,39,24,2,,,,
25,down,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),24,2,17,,,,
26,down,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),14,2,6,,,,
27,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",30,4,6,,,,
28,down,Azet & Zuna,OEO (feat. Dhurata Dora),20,10,6,,,,
29,down,Gazo,FLEURS (feat. Tiakola),25,13,11,,,,
30,up,Armani White,Billie Eilish.,50,30,3,,,,
31,down,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",15,15,3,,,,
32,up,Gazo,RAPPEL,33,5,11,,,,
33,down,Luciano,Frozen Tears,29,5,7,,,,
34,up,Eminem,Without Me,36,9,42,,,,
35,up,Tiakola,Gasolina (feat. Rsko),43,5,16,,,,
36,down,Fresh,Chop (Nouvelle École),34,2,12,,,,
37,down,Gambi,PETETE,31,11,7,,,,
38,up,Gazo,CELINE 3X,41,6,18,,,,
39,down,"Kontra K, Sido & Leony",Follow,32,16,10,,,,
40,up,Coolio,Gangsta's Paradise (feat. L.V.),49,7,34,,,,
41,down,Rhove,Shakerando,40,12,25,,,,
42,-,Bonez MC & RAF Camora,Diamant,-,5,1,,,,
43,up,Jul,J'ai tout su,44,7,15,,,,
44,up,Eminem,Lose Yourself (Soundtrack Version),52,7,42,36,2020-02-16,36,2020-02-16
45,up,Drake,God's Plan,53,26,19,,,,
46,up,thasup,s!r! (feat. Lazza & Sfera Ebbasta),46,23,9,,,,
47,up,Future,WAIT FOR U (feat. Drake & Tems),64,3,20,,,,
48,-,Bonez MC & RAF Camora,Eine Idee,-,9,1,,,,
49,up,Ninho,La vie qu'on mène,56,34,32,,,,
50,up,50 Cent,In Da Club,63,13,41,,,,
51,up,Fred De Palma,Extasi,51,28,12,,,,
52,down,Shindy,Mami Freestyle,28,10,4,,,,
53,up,Eminem,The Real Slim Shady,62,8,24,,,,
54,up,Lil Baby & Gunna,Drip Too Hard,69,54,8,,,,
55,up,PASHANIM,Kleiner Prinz,55,5,10,,,,
56,up,RIN,Commitment Issues,58,7,9,,,,
57,-,Bonez MC & RAF Camora,September,-,16,1,,,,
58,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],61,6,15,,,,
59,up,The Game,Hate It Or Love It (feat. 50 Cent),68,33,12,,,,
60,-,Bonez MC & RAF Camora,Wer hat Angst (feat. Bounty Killer),-,23,1,,,,
61,up,PASHANIM,Sommergewitter,66,1,64,,,,
62,up,Ninho,Jefe,70,1,41,,,,
63,down,Fresh,Allez dehors (feat. Niska),35,35,3,,,,
64,-,Bonez MC & RAF Camora,Alles umsonst,-,20,1,,,,
65,-,Bonez MC & RAF Camora,Problem,-,22,1,,,,
66,up,Lil Baby,Detox,86,66,2,,,,
67,up,Travis Scott,goosebumps,75,14,61,89,2020-04-26,18,2020-05-03
68,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),72,3,67,74,2020-07-05,5,2020-07-12
69,-,Bonez MC & RAF Camora,Unterwegs,-,24,1,,,,
70,-,Bonez MC & RAF Camora,Butterfly,-,27,1,,,,
71,down,Nej,Paro,59,37,10,,,,
72,-,Bonez MC & RAF Camora,Zu spät,-,31,1,,,,
73,up,Montez,Auf & Ab,94,3,52,,,,
74,up,24kGoldn,Mood (feat. iann dior),76,1,108,33,2020-08-23,1,2020-10-11
75,-,Bonez MC & RAF Camora,Destination,-,38,1,,,,
76,down,RAF Camora & Bonez MC,Blaues Licht,57,1,60,,,,
77,-,Bonez MC & RAF Camora,Intro,-,49,1,,,,
78,down,Miksu / Macloud & T-Low,Sehnsucht,71,5,28,,,,
79,down,Samra & TOPIC42,Kiss Me,37,37,3,,,,
80,-,KALIM,UFF,-,72,1,,,,
81,down,Noizy,Heart Attack (feat. Loredana),65,1,13,,,,
82,-,"RIN, Schmyt & Miksu / Macloud",Sternenstaub,-,25,1,,,,
83,down,Kontra K,Nur für Dich,73,73,2,,,,
84,-,ART,Stilles Wasser,-,84,1,,,,
85,down,Kontra K,Kampfgeist V,54,54,3,,,,
86,-,Benzz,Je M'appelle,-,13,18,,,,
87,down,Timal,Caméléon (feat. Booba),42,42,3,,,,
88,up,PNL,Deux frères,90,66,5,,,,
89,up,French Montana,Unforgettable (feat. Swae Lee),98,29,24,,,,
90,-,Eminem,Love the Way You Lie (feat. Rihanna),-,31,4,,,,
91,up,Yanns,Clic clic pan pan,93,44,21,,,,
92,down,Lil Tjay,Beat the Odds,45,45,3,,,,
93,down,Azet & Zuna,SL,27,27,3,,,,
94,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,25,17,,,,
95,down,Drake,One Dance (feat. Wizkid & Kyla),89,17,51,,,,
96,down,Pop Smoke,Dior,84,12,87,100,2020-02-23,46,2020-07-12
97,down,Eminem,Stan (feat. Dido),77,47,2,,,,
98,-,CIVO,Liebeslieder,-,69,1,,,,
99,down,Drake,Nonstop,92,86,2,,,,
100,down,Ninho,VVS,85,2,41,,,,
