Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Central Cee,Doja,1,1,3,,,,
2,up,Soolking,Suavemente,2,1,16,,,,
3,up,ZEG P,FADE UP (feat. Hamza & SCH),3,3,7,,,,
4,up,Luciano,Beautiful Girl,6,1,15,,,,
5,up,Luciano,Frozen Tears,50,5,2,,,,
6,down,Burna Boy,For My Hand (feat. Ed Sheeran),4,1,5,,,,
7,down,Xen & EAZ,Motivé,5,1,7,,,,
8,up,Liaze,PARADISE,8,8,6,,,,
9,up,Jack Harlow,First Class,9,1,18,,,,
10,up,Miksu / Macloud & makko,Nachts wach,16,2,5,,,,
11,up,Gambi,PETETE,72,11,2,,,,
12,down,Bonez MC & RAF Camora,Letztes Mal,7,2,4,,,,
13,down,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),11,2,12,,,,
14,up,"Ion Miles, SiraOne & BHZ",Powerade,14,4,16,,,,
15,down,Fresh,Chop (Nouvelle École),12,2,7,,,,
16,down,Soolking & Niska,Balader,15,6,11,,,,
17,up,Rhove,Shakerando,18,12,20,,,,
18,down,RIN,Commitment Issues,10,7,4,,,,
19,-,Bonez MC & RAF Camora,Sommer,-,1,1,,,,
20,down,PASHANIM,Kleiner Prinz,13,5,5,,,,
21,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,17,1,55,,,,
22,down,Gazo,RAPPEL,19,5,6,,,,
23,up,thasup,s!r! (feat. Lazza & Sfera Ebbasta),28,23,4,,,,
24,up,Tayna & Lumi B,Valle,82,24,2,,,,
25,down,Noizy,Heart Attack (feat. Loredana),20,1,8,,,,
26,up,Gazo,FLEURS (feat. Tiakola),31,13,6,,,,
27,down,Tiakola,Gasolina (feat. Rsko),24,5,11,,,,
28,up,Fred De Palma,Extasi,32,28,7,,,,
29,down,"Kontra K, Sido & Leony",Follow,22,16,5,,,,
30,up,Oxlade,KU LO SA - A COLORS SHOW,71,1,2,,,,
31,down,Gazo,CELINE 3X,27,6,13,,,,
32,down,Eminem,Without Me,29,9,37,,,,
33,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),23,6,95,,,,
34,down,Azet & Zuna,Karussell,26,13,4,,,,
35,down,ARY & Liaze,Ticket nach Ketama,21,21,3,,,,
36,up,Jul,J'ai tout su,47,7,10,,,,
37,up,BLANCO,Nostalgia,49,8,10,,,,
38,down,Gazo,DIE,30,1,6,,,,
39,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],39,6,10,,,,
40,down,Nej,Paro,37,37,5,,,,
41,down,Miksu / Macloud & T-Low,Sehnsucht,36,5,23,,,,
42,up,Booba & Sfera Ebbasta,Téléphone,57,42,2,,,,
43,up,L Loko & Drini,WILL NOMEH,48,5,14,,,,
44,down,Coolio,Gangsta's Paradise (feat. L.V.),34,7,29,,,,
45,down,PA Sports,HEAVEN,25,25,3,,,,
46,down,Domiziana,Ohne Benzin,44,7,11,,,,
47,down,PASHANIM,Sommergewitter,35,1,59,,,,
48,down,T-Low & Miksu / Macloud,We Made It,33,2,16,,,,
49,up,50 Cent,In Da Club,52,13,36,,,,
50,up,Eminem,Lose Yourself (Soundtrack Version),56,7,37,36,2020-02-16,36,2020-02-16
51,down,Ninho,La vie qu'on mène,40,34,27,,,,
52,up,Naps,La kiffance,60,3,64,,,,
53,down,RAF Camora & Bonez MC,Blaues Licht,46,1,55,,,,
54,down,24kGoldn,Mood (feat. iann dior),42,1,103,33,2020-08-23,1,2020-10-11
55,down,Future,WAIT FOR U (feat. Drake & Tems),41,3,15,,,,
56,up,Yanns,Clic clic pan pan,64,44,16,,,,
57,up,The Game,Hate It Or Love It (feat. 50 Cent),58,33,7,,,,
58,-,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",-,4,1,,,,
59,down,Tiakola,Atasanté (feat. Hamza),53,6,11,,,,
60,down,Ninho,Jefe,45,1,36,,,,
61,-,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),-,2,1,,,,
62,up,Drake,God's Plan,63,26,14,,,,
63,up,HoodBlaq,Casablanca,81,63,2,,,,
64,down,Cro,Traum,59,43,13,,,,
65,up,Benzz,Je M'appelle,69,13,14,,,,
66,-,Azet & Zuna,OEO (feat. Dhurata Dora),-,10,1,,,,
67,down,SDM,Redescends (feat. Tiakola),51,27,4,,,,
68,up,Pajel,Blockstar,75,42,6,,,,
69,down,Montez,Auf & Ab,55,3,48,,,,
70,down,Gazo,BODIES (feat. Damso),54,7,6,,,,
71,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",61,3,75,69,2020-08-30,41,2020-09-20
72,down,Djadja & Dinaz,BONKASA,38,38,3,,,,
73,-,Azet & Zuna,Bora,-,26,1,,,,
74,down,Timal & Gazo,Filtré,68,5,26,,,,
75,-,badmómzjay,Survival Mode (Intro),-,51,1,,,,
76,-,Burna Boy,It's Plenty,-,76,3,,,,
77,-,CRO,TRACK 2,-,67,1,,,,
78,down,Pashanim,Airwaves,62,6,62,,,,
79,-,Tiakola,Mode AV (feat. Niska & Gazo),-,7,8,,,,
80,up,Irama,5 Gocce (feat. Rkomi),84,44,12,,,,
81,-,Olexesh,Maria Maria,-,49,1,,,,
82,-,Summer Cem & Miksu / Macloud,FLEX SO HARD,-,56,1,,,,
83,-,Kontra K,Adam & Eva,-,79,1,,,,
84,down,Lil Baby & Gunna,Drip Too Hard,70,54,3,,,,
85,up,"SiraOne, Themba, Monk & Longus Mongus",Secco Maracuja,97,85,2,,,,
86,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,4,3,,,,
87,down,Ninho,VVS,65,2,36,,,,
88,down,Dave,Location (feat. Burna Boy),76,27,49,,,,
89,down,Gazo,MAUVAIS 2X (feat. Ninho),79,11,19,,,,
90,-,Future,WAIT FOR U (feat. Drake & Tems),-,90,1,,,,
91,up,Lo & Leduc,079,99,51,20,,,,
92,-,O.G.,Jede Träne,-,71,1,,,,
93,-,Kollegah,MONOPOL,-,93,1,,,,
94,down,Dardan,TRACK 2,87,87,2,,,,
95,-,Azet & Zuna,KMN,-,6,6,,,,
96,down,Drake,One Dance (feat. Wizkid & Kyla),67,17,47,,,,
97,down,NAV & Travis Scott,Never Sleep (feat. Lil Baby),86,86,2,,,,
98,down,French Montana,Unforgettable (feat. Swae Lee),92,29,21,,,,
99,down,Eminem,The Real Slim Shady,74,8,19,,,,
100,-,Apache 207,Roller,-,1,136,87,2019-11-10,75,2019-11-17
