Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Apache 207,Angst,1,1,3,,,,
2,up,24kGoldn,Mood (feat. iann dior),2,1,22,33,2020-08-23,1,2020-10-11
3,up,CJ,Whoopty,4,3,13,51,2020-11-22,8,2021-01-24
4,down,Lo & Leduc,Tribut,3,2,9,,,,
5,up,The Kid LAROI,WITHOUT YOU,7,1,6,32,2020-12-13,12,2021-02-28
6,up,Ricky Rich & ARAM Mafia,Habibi,58,6,2,,,,
7,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),5,1,40,79,2020-04-19,1,2020-07-05
8,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),8,2,23,61,2020-08-23,8,2020-10-04
9,up,"Miksu / Macloud, Bausa & reezy",Lonely (feat. SELMON),65,9,2,,,,
10,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),9,3,29,74,2020-07-05,5,2020-07-12
11,down,Apache 207,Bläulich,10,1,29,75,2020-07-12,75,2020-07-12
12,up,Luciano,SUICIDE DOORS,55,12,2,,,,
13,down,Bonez MC,Angeklagt,12,1,13,87,2020-11-01,87,2020-11-01
14,down,Ufo361 & Bonez MC,7,6,6,3,,,,
15,down,Samra & TOPIC42,Lost,11,2,6,,,,
16,up,Monet192,Titel 5,62,16,2,,,,
17,up,LX,Auf mein Fahrrad,59,17,2,,,,
18,up,Zuna,Du hast Recht,68,18,2,,,,
19,down,Apache 207,Roller,16,1,63,87,2019-11-10,75,2019-11-17
20,down,Dardan,Ka Je,13,9,6,,,,
21,down,Luciano,SHAWTY,14,6,6,,,,
22,down,Jul & SCH,Mother Fuck,15,10,6,,,,
23,up,Katja Krasavice,EURE MAMI 11,76,23,2,,,,
24,down,Capital Bra & Cro,Frühstück in Paris,22,1,22,,,,
25,down,Marwa Loud,Bad boy,18,18,6,,,,
26,down,Pop Smoke,Dior,25,12,50,100,2020-02-23,46,2020-07-12
27,down,EAZ,Can't Let U Go,17,10,5,,,,
28,up,Zuna,1 Stunde,28,4,8,,,,
29,down,Pop Smoke,What You Know Bout Love,19,8,20,81,2020-07-12,14,2020-10-18
30,down,Pop Smoke,Mood Swings (feat. Lil Tjay),20,4,29,54,2020-07-12,6,2020-08-09
31,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",24,3,23,69,2020-08-30,41,2020-09-20
32,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),31,13,24,,,,
33,up,Capo Plaza,Allenamento #4,75,33,2,,,,
34,down,Travis Scott,HIGHEST IN THE ROOM,30,4,61,35,2019-10-06,2,2019-10-13
35,up,Zuna,Nshallah,44,17,6,,,,
36,down,Loredana & Delara,Checka,27,3,17,,,,
37,down,Cardi B,WAP (feat. Megan Thee Stallion),23,2,24,80,2020-08-09,1,2020-08-16
38,down,MERO,Track 13,21,4,7,,,,
39,down,Ufo361 & CÉLINE,Emotions 2.0,29,5,16,,,,
40,up,DJ Khaled,POPSTAR (feat. Drake),45,5,27,94,2020-07-19,8,2020-09-20
41,up,Paris Boy,Problemas,56,31,2,,,,
42,down,Ninho,Tout en Gucci,36,18,12,,,,
43,-,Dardan,vija vija,-,10,1,,,,
44,up,Celo & Abdi & Nimo,KEINE FANTASIE,77,44,2,,,,
45,up,Juice WRLD & Marshmello,Come & Go,53,3,27,4,2020-07-19,4,2020-07-19
46,-,Samra,Goldjunge,-,15,1,,,,
47,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),37,3,29,17,2020-07-12,17,2020-07-12
48,down,Roddy Ricch,The Box,43,2,45,91,2019-12-08,2,2020-02-16
49,down,KC Rebell & Summer Cem,DOWN,32,6,9,,,,
50,down,Apache 207,Fame,46,2,29,65,2020-05-17,65,2020-05-17
51,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),38,6,14,,,,
52,-,Loco Escrito,Perdí,-,6,1,,,,
53,down,Landy,Médusa,51,38,3,,,,
54,down,Loredana,CASINO ROYAL,26,5,6,,,,
55,down,Sfera Ebbasta & J Balvin,Baby,40,4,9,,,,
56,up,Zkr,Tu vois comment ? (feat. PLK),84,56,2,,,,
57,down,Pashanim,Airwaves,41,6,31,,,,
58,down,"Capital Bra, Samra & LEA",110,52,2,58,,,,
59,up,Pop Smoke,Invincible,66,39,7,,,,
60,-,RIN,Dirty South,-,20,1,,,,
61,-,Zuna,Tag und Nacht,-,28,1,,,,
62,-,Zuna,Guck Mama 2,-,19,1,,,,
63,-,KASIMIR1441,Ohne Dich,-,2,1,,,,
64,down,24kGoldn,Coco (feat. DaBaby),34,31,5,,,,
65,-,Saweetie,Best Friend (feat. Doja Cat),-,65,1,35,2021-01-17,35,2021-01-17
66,down,Naza,Joli bébé (feat. Niska),50,10,19,,,,
67,up,1PLIKÉ140,LOPSA STORY,83,67,2,,,,
68,-,LX,Therapie,-,50,1,,,,
69,-,LX,Bout that Time,-,69,1,,,,
70,down,"Kid Cudi, Skepta & Pop Smoke",Show Out,39,8,6,48,2020-12-20,48,2020-12-20
71,up,Capital Bra & Samra,Tilidin,81,16,45,,,,
72,-,Travis Scott & HVME,Goosebumps (Remix),-,4,1,82,2021-02-14,44,2021-04-11
73,-,LX,Horay,-,71,1,,,,
74,down,Juice WRLD,Lucid Dreams,67,7,16,7,2019-12-15,7,2019-12-15
75,down,DJ Khaled,GREECE (feat. Drake),54,2,27,24,2020-07-26,24,2020-07-26
76,-,Tayna & L'Algérino,Moona,-,23,1,,,,
77,-,LX,Boyz n the Hood,-,77,1,,,,
78,-,Gazo,Kassav (feat. Tiakola),-,32,1,,,,
79,-,DJ JEEZY,"Birkin Bag (feat. Luciano, reezy & KALIM)",-,79,1,,,,
80,-,LX,Staub,-,80,1,,,,
81,-,LX,Haifisch,-,81,1,,,,
82,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),47,47,4,26,2019-10-06,26,2019-10-06
83,-,Zuna,Bop Bop,-,72,1,,,,
84,-,Juice WRLD & Young Thug,Bad Boy,-,52,1,38,2021-01-24,38,2021-01-24
85,-,Zuna,Guck Mama 2,-,85,1,,,,
86,down,Masked Wolf,Astronaut In the Ocean,64,64,2,,,,
87,-,LX,Bubblegum OG (Intro),-,87,1,,,,
88,-,LX,Kollektiv (feat. Gzuz),-,16,4,,,,
89,-,Zuna,Sag mir nur,-,89,1,,,,
90,-,Masked Wolf,Astronaut In The Ocean,-,1,1,60,2021-02-07,6,2021-04-04
91,down,Jack Harlow,Tyler Herro,61,31,12,51,2020-11-01,51,2020-11-01
92,-,Zuna,Habibti (feat. DYSTINCT),-,92,1,,,,
93,-,Zuna,Kapisch,-,93,1,,,,
94,down,Travis Scott,goosebumps,71,14,36,89,2020-04-26,18,2020-05-03
95,-,Fler,SIE WEISS WIE,-,95,1,,,,
96,-,DaBaby,Masterpiece,-,69,1,,,,
97,down,Kidda,Cataleya,49,7,8,,,,
98,-,LX,Stoff,-,98,1,,,,
99,-,LX,Enemies,-,99,1,,,,
100,-,Zuna,Ghassan,-,100,1,,,,
