Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luciano & Aitch,Bamba (feat. BIA),1,1,5,,,,
2,up,Luciano,Track 2,2,1,4,,,,
3,up,Oxlade,KU LO SA - A COLORS SHOW,3,1,13,,,,
4,up,Luciano,Beautiful Girl,5,1,26,,,,
5,down,Apache 207,Fühlst du das auch,4,4,3,,,,
6,up,Gazo,DIE,6,1,17,,,,
7,up,Burna Boy,For My Hand (feat. Ed Sheeran),7,1,16,,,,
8,up,Miksu / Macloud & makko,Nachts wach,8,2,16,,,,
9,up,Nina Chuba,Wildberry Lillet,10,3,11,,,,
10,up,L Loko & Drini,WILL NOMEH REMIX (feat. Stereo Luchs),68,10,2,,,,
11,-,Ufo361,Ufuk Bayraktar,-,11,1,,,,
12,up,Central Cee,Doja,12,1,14,,,,
13,up,Eminem,Mockingbird,70,1,2,,,,
14,down,Coolio,Gangsta's Paradise (feat. L.V.),9,7,40,,,,
15,up,Soolking & Niska,Balader,18,6,22,,,,
16,up,Ninho,Carolina,81,16,2,,,,
17,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",27,4,12,,,,
18,up,Lil Baby,California Breeze,54,18,2,,,,
19,up,Jamule & FOURTY,KISSENSCHLACHT,19,19,4,,,,
20,down,Nicki Minaj,Super Freaky Girl,17,5,11,,,,
21,up,AYLIVA,Bei Nacht,58,19,2,,,,
22,up,Booba,KOA,71,22,2,,,,
23,down,Tayna,Teket,13,13,3,,,,
24,down,DON XHONI & Era Istrefi,Hala,16,16,4,,,,
25,down,Xen & EAZ,Motivé,15,1,18,,,,
26,down,L Loko & Drini,WILL NOMEH,11,5,25,,,,
27,up,Central Cee,One Up,87,27,2,,,,
28,down,Soolking,Suavemente,26,1,27,,,,
29,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),29,4,9,,,,
30,down,Luciano,SUVs,20,7,17,,,,
31,up,Capital Bra & Lucry & Suena,0Uhr26,65,31,2,,,,
32,down,Luciano,Track 6,14,5,4,,,,
33,down,Jack Harlow,First Class,31,1,29,,,,
34,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,34,1,66,,,,
35,up,Eminem,Without Me,37,9,48,,,,
36,up,Lil Baby,Real Spill,57,36,2,,,,
37,down,Nina Chuba & Chapo102,Ich hass dich,23,23,3,,,,
38,down,PASHANIM,Marseille,22,12,4,,,,
39,down,Apache 207,Roller,32,1,140,87,2019-11-10,75,2019-11-17
40,down,The Game,Hate It Or Love It (feat. 50 Cent),38,33,18,,,,
41,down,Kidda,Low,25,25,3,,,,
42,down,Luciano,Frozen Tears,28,5,13,,,,
43,up,Lil Baby,Forever (feat. Fridayy),84,43,2,,,,
44,down,Luciano,Track 11,24,10,4,,,,
45,up,Eminem,Lose Yourself (Soundtrack Version),47,7,48,36,2020-02-16,36,2020-02-16
46,down,Monet192,Missing You (feat. Nael),21,21,3,,,,
47,up,Zuna & Azet,Bleib am Ball,77,47,2,,,,
48,down,Luciano,Track 5,30,8,4,,,,
49,up,Eminem,The Real Slim Shady,76,8,30,,,,
50,up,50 Cent,In Da Club,61,13,47,,,,
51,-,Sido & Jamule,Medizin,-,11,1,,,,
52,down,ZEG P,FADE UP (feat. Hamza & SCH),43,3,18,,,,
53,down,Pajel & Nimo,Sie will,35,35,3,,,,
54,down,Bonez MC & RAF Camora,Taxi (feat. Gzuz),36,1,8,,,,
55,down,Gazo,FLEURS (feat. Tiakola),46,13,17,,,,
56,down,"Ion Miles, SiraOne & BHZ",Powerade,40,4,27,,,,
57,up,Future,Mask Off,69,33,7,,,,
58,up,Drake,God's Plan,59,26,25,,,,
59,down,Gazo,RAPPEL,51,5,17,,,,
60,down,Luciano,Track 16,33,13,4,,,,
61,down,Liaze,PARADISE,56,8,17,,,,
62,down,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),60,2,23,,,,
63,up,Lil Baby,In A Minute,82,14,7,,,,
64,down,Bonez MC & RAF Camora,Sommer,42,1,12,,,,
65,up,Stormzy,Hide & Seek,97,65,2,,,,
66,down,Lil Yachty,Poland,62,62,2,,,,
67,up,Lil Baby & Nardo Wick,Pop Out,73,67,2,,,,
68,up,Lil Baby & Young Thug,Never Hating,80,68,2,,,,
69,down,Sido,Versager,64,10,5,,,,
70,down,Luciano,Majestic,39,2,10,,,,
71,up,Armani White,Billie Eilish.,86,30,9,,,,
72,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,25,18,,,,
73,-,KALIM & reezy,UBER,-,30,1,,,,
74,up,Tiakola,Gasolina (feat. Rsko),85,5,22,,,,
75,-,Eminem,Stan (feat. Dido),-,47,4,,,,
76,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,27,12,,,,
77,up,Central Cee,Chapters,94,77,2,,,,
78,up,Ninho,La vie qu'on mène,95,34,38,,,,
79,down,Bonez MC & RAF Camora,Eine Idee,52,9,7,,,,
80,down,RK,Lola,75,70,2,,,,
81,down,Mig,Quand j'y repense (feat. Tiakola),45,35,4,,,,
82,down,Lil Baby,Stand On It,79,79,2,,,,
83,down,Lil Baby,Heyy,78,78,2,,,,
84,-,Eddin,Du Fehlst,-,80,1,,,,
85,-,Sido,Mit Dir,-,1,24,,,,
86,-,Bushido,Jupiterring,-,86,1,,,,
87,-,Miksu / Macloud & T-Low,Verliebt,-,81,1,,,,
88,-,CAPO,BLOCKROMANTIK 4,-,88,1,,,,
89,down,Lil Baby,Perfect Timing,88,88,2,,,,
90,up,Lil Baby,Not Finished,90,90,2,,,,
91,down,PASHANIM,2019 (justbars rmx),48,27,4,,,,
92,down,Bonez MC & RAF Camora,Letztes Mal,50,2,15,,,,
93,-,Luv Resval,Tout s’en va,-,86,1,,,,
94,-,"Made, Bobby Vandamme & Dorian",Moulaga,-,24,1,,,,
95,-,Nina Chuba & Juju,Wildberry Lillet (Remix),-,28,5,,,,
96,down,Lil Baby,From Now On (feat. Future),89,89,2,,,,
97,-,Eminem,Love the Way You Lie (feat. Rihanna),-,31,6,,,,
98,-,Ninho,Jefe,-,1,44,,,,
99,-,Eminem,Not Afraid,-,36,4,,,,
100,-,Noizy,Heart Attack (feat. Loredana),-,1,14,,,,
