Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,EAZ,Juicy,1,1,8,,,,
2,up,Eminem,Mockingbird,2,1,30,,,,
3,up,Bonez MC & Gzuz,Babylon,45,3,2,,,,
4,up,Bonez MC & Gzuz,Cinnamon Roll,4,4,3,,,,
5,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',5,1,23,,,,
6,down,Luciano & RAF Camora,All Night,3,2,6,,,,
7,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,4,37,,,,
8,up,Apache 207,Neunzig,50,8,2,,,,
9,down,Noizy,Jena Mbreter 2,8,3,4,,,,
10,down,HoodBlaq,PASS AUF,6,6,4,,,,
11,up,Naps,C'est carré le S (feat. Gazo & Ninho),71,11,2,,,,
12,down,Coi Leray,Players,9,2,15,,,,
13,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",11,4,40,,,,
14,up,Samra & MERO,Karma,53,14,2,,,,
15,down,Central Cee,LET GO,14,1,21,,,,
16,down,Luciano & Aitch,Bamba (feat. BIA),13,1,33,,,,
17,up,Bonez MC & Gzuz,40 Jahre,58,17,2,,,,
18,down,SDM,Bolide allemand,15,11,23,,,,
19,down,Apache 207,Breaking your heart,7,5,6,,,,
20,up,Bonez MC & Gzuz,Sunnyside Moneymakerz,63,20,2,,,,
21,down,Luciano,Beautiful Girl,18,1,54,,,,
22,down,Sfera Ebbasta & Luciano,Orange,12,4,5,,,,
23,down,PLK,Demain,17,9,4,,,,
24,down,Nina Chuba,Wildberry Lillet,21,3,39,,,,
25,down,Eminem,Without Me,19,9,76,,,,
26,up,Bonez MC & Gzuz,Tanzen (mit Handschellen),72,23,5,,,,
27,up,Coolio,Gangsta's Paradise (feat. L.V.),27,7,68,,,,
28,down,Eminem,The Real Slim Shady,23,8,58,,,,
29,up,"Bonez MC, Gzuz & Sa4",Nicht satt,68,29,2,,,,
30,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),25,3,21,,,,
31,down,Eminem,Lose Yourself (Soundtrack Version),24,7,76,36,2020-02-16,36,2020-02-16
32,up,Bonez MC & Gzuz,Ganz normal,74,32,2,,,,
33,up,Apache 207,Roller,35,1,167,87,2019-11-10,75,2019-11-17
34,down,Heuss L'enfoiré,Donnez (feat. JUL),33,21,18,,,,
35,down,reezy,SHOOT,20,7,7,,,,
36,up,Jack Harlow,They Don't Love It,80,36,2,,,,
37,down,Oxlade,KU LO SA - A COLORS SHOW,34,1,41,,,,
38,up,Bonez MC & Gzuz,Abziehen,75,23,4,,,,
39,up,Naps,La danse du roro (feat. Koba LaD & Maes),95,39,2,,,,
40,up,Kollegah,LORBEERKRANZ,77,40,2,,,,
41,down,Summer Cem & Geenaro & Ghana Beats,BETTER DAYZ (feat. reezy),16,16,3,,,,
42,down,Elai,2003,41,41,2,,,,
43,up,Bonez MC & Gzuz,Intro,70,43,2,,,,
44,-,Ninho,Freestyle LVL UP 1,-,20,1,,,,
45,down,Mr.Rain,SUPEREROI,30,1,13,,,,
46,down,"Metro Boomin, Travis Scott & Young Thug",Trance,29,11,18,,,,
47,-,RAF Camora,ANNA,-,3,1,,,,
48,down,Werenoi,Ciao (feat. Ninho),36,11,9,,,,
49,down,SDM,Mr. Ocho,31,22,18,,,,
50,down,Drake,Search & Rescue,22,5,5,,,,
51,-,Post Malone,rockstar (feat. 21 Savage),-,51,3,,,,
52,-,reezy & Luciano,EXPENSIVE SHIT,-,5,1,,,,
53,down,50 Cent,In Da Club,42,13,74,,,,
54,down,Ice Spice,Princess Diana (feat. Nicki Minaj),39,34,4,,,,
55,down,Gazo,DIE,43,1,45,,,,
56,up,"Bonez MC, Gzuz & LX",Für die Strasse,78,56,2,,,,
57,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),44,27,37,,,,
58,down,Kendrick Lamar,Money Trees (feat. Jay Rock),46,23,17,,,,
59,down,AK AUSSERKONTROLLE,BLACKOUT,38,38,6,,,,
60,down,PASHANIM,Sommergewitter,56,1,73,,,,
61,-,Post Malone,Circles,-,6,53,2,2019-10-06,2,2019-10-06
62,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),48,48,3,,,,
63,-,Shindy,BAYERN FREESTYLE,-,23,1,,,,
64,down,AYLIVA,Sie weiß (feat. Mero),37,1,18,,,,
65,down,"01099, Paul & Ski Aggu",Anders,26,26,3,,,,
66,up,"Bonez MC, Gzuz & Olexesh",Nix zu tun,86,25,5,,,,
67,up,Tiakola,Meuda,82,19,14,,,,
68,down,Drake,God's Plan,59,26,53,,,,
69,down,Noizy & Sfera Ebbasta,Location,28,28,3,,,,
70,up,RIN,OFFLINE,76,70,2,,,,
71,up,"Bonez MC, Gzuz & Maxwell",Das ist Gang,79,71,2,,,,
72,up,Ninho,La vie qu'on mène,89,34,63,,,,
73,up,Bonez MC & Gzuz,YumYum,88,12,7,,,,
74,down,GAULOIS,Jolie (feat. Ninho),52,10,17,,,,
75,up,Bonez MC & Gzuz,Sturkopf (mit ner Glock),91,8,6,,,,
76,down,The Game,Hate It Or Love It (feat. 50 Cent),49,33,40,,,,
77,up,Soolking,Suavemente,92,1,52,,,,
78,up,Elai,Joti,84,15,12,,,,
79,up,Bonez MC & Gzuz,Scho-Ko,87,79,2,,,,
80,up,Bonez MC & Gzuz,Klappmesser,85,80,2,,,,
81,down,Hamza & Damso,Nocif,54,4,12,,,,
82,down,Future,Mask Off,61,33,33,,,,
83,-,Post Malone,Better Now,-,83,1,,,,
84,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),51,2,23,,,,
85,-,HoodBlaq,CARRERA,-,31,1,,,,
86,down,Shindy,GELD MACHEN JUNG,62,4,6,,,,
87,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,47,5,26,2019-10-06,26,2019-10-06
88,down,Eminem,Love the Way You Lie (feat. Rihanna),67,31,26,,,,
89,up,Drake,One Dance (feat. Wizkid & Kyla),96,17,72,,,,
90,down,KC Rebell & Kontra K,Rosenwasser,32,32,3,,,,
91,-,Baby Gang,Mentalité,-,16,16,,,,
92,-,ニッキー・ミナージュ,Starships,-,35,10,,,,
93,down,NF,HAPPY,47,14,5,,,,
94,down,L Loko & Drini,WILL NOMEH,81,5,50,,,,
95,down,Apache 207,Schimmel in der Villa,83,43,3,,,,
96,-,Milano & Lune,Blind,-,96,1,,,,
97,-,Noizy & Elvana Gjata,My All,-,43,4,,,,
98,-,Finesse,"Gelosa (feat. Shiva, Sfera Ebbasta & Guè)",-,39,10,,,,
99,down,Lo & Leduc,079,94,51,33,,,,
100,down,Zola,Amber,64,3,25,,,,
