Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luciano & Aitch,Bamba (feat. BIA),2,1,4,,,,
2,down,Luciano,Track 2,1,1,3,,,,
3,up,Oxlade,KU LO SA - A COLORS SHOW,4,1,12,,,,
4,up,Apache 207,Fühlst du das auch,49,4,2,,,,
5,down,Luciano,Beautiful Girl,3,1,25,,,,
6,up,Gazo,DIE,6,1,16,,,,
7,up,Burna Boy,For My Hand (feat. Ed Sheeran),16,1,15,,,,
8,up,Miksu / Macloud & makko,Nachts wach,9,2,15,,,,
9,down,Coolio,Gangsta's Paradise (feat. L.V.),7,7,39,,,,
10,up,Nina Chuba,Wildberry Lillet,19,3,10,,,,
11,up,L Loko & Drini,WILL NOMEH,14,5,24,,,,
12,up,Central Cee,Doja,15,1,13,,,,
13,up,Tayna,Teket,85,13,2,,,,
14,down,Luciano,Track 6,5,5,3,,,,
15,up,Xen & EAZ,Motivé,26,1,17,,,,
16,up,DON XHONI & Era Istrefi,Hala,18,16,3,,,,
17,up,Nicki Minaj,Super Freaky Girl,23,5,10,,,,
18,up,Soolking & Niska,Balader,24,6,21,,,,
19,up,Jamule & FOURTY,KISSENSCHLACHT,20,19,3,,,,
20,down,Luciano,SUVs,11,7,16,,,,
21,up,Monet192,Missing You (feat. Nael),72,21,2,,,,
22,down,PASHANIM,Marseille,12,12,3,,,,
23,up,Nina Chuba & Chapo102,Ich hass dich,80,23,2,,,,
24,down,Luciano,Track 11,10,10,3,,,,
25,up,Kidda,Low,95,25,2,,,,
26,down,Soolking,Suavemente,25,1,26,,,,
27,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",40,4,11,,,,
28,down,Luciano,Frozen Tears,17,5,12,,,,
29,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),31,4,8,,,,
30,down,Luciano,Track 5,8,8,3,,,,
31,up,Jack Harlow,First Class,33,1,28,,,,
32,up,Apache 207,Roller,38,1,139,87,2019-11-10,75,2019-11-17
33,down,Luciano,Track 16,13,13,3,,,,
34,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,36,1,65,,,,
35,up,Pajel & Nimo,Sie will,79,35,2,,,,
36,down,Bonez MC & RAF Camora,Taxi (feat. Gzuz),30,1,7,,,,
37,up,Eminem,Without Me,52,9,47,,,,
38,up,The Game,Hate It Or Love It (feat. 50 Cent),56,33,17,,,,
39,down,Luciano,Majestic,21,2,9,,,,
40,up,"Ion Miles, SiraOne & BHZ",Powerade,53,4,26,,,,
41,up,Xen & EAZ,1 z'viel,75,15,6,,,,
42,down,Bonez MC & RAF Camora,Sommer,37,1,11,,,,
43,up,ZEG P,FADE UP (feat. Hamza & SCH),54,3,17,,,,
44,down,Xen & EAZ,Soldiers,41,41,3,,,,
45,down,Mig,Quand j'y repense (feat. Tiakola),35,35,3,,,,
46,up,Gazo,FLEURS (feat. Tiakola),59,13,16,,,,
47,up,Eminem,Lose Yourself (Soundtrack Version),62,7,47,36,2020-02-16,36,2020-02-16
48,down,PASHANIM,2019 (justbars rmx),27,27,3,,,,
49,down,Luciano,Track 9,22,22,3,,,,
50,down,Bonez MC & RAF Camora,Letztes Mal,48,2,14,,,,
51,up,Gazo,RAPPEL,58,5,16,,,,
52,down,Bonez MC & RAF Camora,Eine Idee,42,9,6,,,,
53,up,Xen & EAZ,Jedes Mal,73,53,2,,,,
54,-,Lil Baby,California Breeze,-,18,1,,,,
55,up,Xen & EAZ,Contigo,77,55,2,,,,
56,down,Liaze,PARADISE,51,8,16,,,,
57,-,Lil Baby,Real Spill,-,36,1,,,,
58,-,AYLIVA,Bei Nacht,-,19,1,,,,
59,up,Drake,God's Plan,61,26,24,,,,
60,up,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),65,2,22,,,,
61,up,50 Cent,In Da Club,82,13,46,,,,
62,-,Lil Yachty,Poland,-,62,1,,,,
63,down,Luciano,Track 13,28,28,3,,,,
64,down,Sido,Versager,46,10,4,,,,
65,-,Capital Bra & Lucry & Suena,0Uhr26,-,31,1,,,,
66,up,KALIM,AirDrop,84,66,2,,,,
67,down,Lomepal,À peu près,57,16,5,,,,
68,-,L Loko & Drini,WILL NOMEH REMIX (feat. Stereo Luchs),-,10,1,,,,
69,down,Future,Mask Off,64,33,6,,,,
70,-,Eminem,Mockingbird,-,1,1,,,,
71,-,Booba,KOA,-,22,1,,,,
72,down,Luciano,Track 10,29,29,3,,,,
73,-,Lil Baby & Nardo Wick,Pop Out,-,67,1,,,,
74,down,Bonez MC & RAF Camora,Diamant,55,5,6,,,,
75,-,RK,Lola,-,70,1,,,,
76,up,Eminem,The Real Slim Shady,99,8,29,,,,
77,-,Zuna & Azet,Bleib am Ball,-,47,1,,,,
78,-,Lil Baby,Heyy,-,78,1,,,,
79,-,Lil Baby,Stand On It,-,79,1,,,,
80,-,Lil Baby & Young Thug,Never Hating,-,68,1,,,,
81,-,Ninho,Carolina,-,16,1,,,,
82,-,Lil Baby,In A Minute,-,14,6,,,,
83,down,Samra,Undercover,32,32,3,,,,
84,-,Lil Baby,Forever (feat. Fridayy),-,43,1,,,,
85,up,Tiakola,Gasolina (feat. Rsko),100,5,21,,,,
86,down,Armani White,Billie Eilish.,63,30,8,,,,
87,-,Central Cee,One Up,-,27,1,,,,
88,-,Lil Baby,Perfect Timing,-,88,1,,,,
89,-,Lil Baby,From Now On (feat. Future),-,89,1,,,,
90,-,Lil Baby,Not Finished,-,90,1,,,,
91,down,Apache 207,Bläulich,76,1,49,75,2020-07-12,75,2020-07-12
92,down,PASHANIM,Doppel G,34,34,3,,,,
93,up,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),96,17,7,,,,
94,-,Central Cee,Chapters,-,77,1,,,,
95,up,Ninho,La vie qu'on mène,98,34,37,,,,
96,-,Lil Baby,Waterfall Flow,-,96,1,,,,
97,-,Stormzy,Hide & Seek,-,65,1,,,,
98,down,Luciano,Sweet Dreams,47,1,13,,,,
99,down,Xen & EAZ,Bang Bang,86,86,2,,,,
100,-,Kerchak,Peur (feat. Ziak),-,29,3,,,,
