Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RAF Camora,Zukunft,10,1,2,,,,
2,down,PASHANIM,Sommergewitter,1,1,5,,,,
3,up,Pop Smoke,Demeanor (feat. Dua Lipa),46,3,2,,,,
4,down,Wes Nelson & Yxng Bane,Nice To Meet Ya,2,2,9,,,,
5,up,Pop Smoke,Woo Baby (feat. Chris Brown),57,5,2,,,,
6,up,RAF Camora,Realität,38,6,2,,,,
7,up,Pop Smoke,Tell The Vision (feat. Kanye West & Pusha T),49,7,2,,,,
8,up,Jamule,Wenn ich geh,78,8,2,,,,
9,down,Naps,La kiffance,7,3,17,,,,
10,up,RAF Camora,Chromosom,27,10,2,,,,
11,down,24kGoldn,Mood (feat. iann dior),9,1,49,33,2020-08-23,1,2020-10-11
12,up,RAF Camora & Ahmad Amin,Vergesse nie die Street,65,12,2,,,,
13,down,Masked Wolf,Astronaut In The Ocean,6,1,28,60,2021-02-07,6,2021-04-04
14,up,RAF Camora,Wenn es schlecht läuft,53,14,2,,,,
15,down,Sangiovanni,malibù,13,3,11,,,,
16,down,Shirin David,Lieben wir,4,2,4,,,,
17,down,Post Malone,Motley Crew,3,3,3,,,,
18,down,Luciano,SCHMETTERLING,5,1,6,,,,
19,-,RAF Camora & Bonez MC,Blaues Licht,-,1,1,,,,
20,down,Koba LaD & Gazo,Daddy chocolat,11,11,6,,,,
21,up,RAF Camora,Intro,32,21,2,,,,
22,up,MHD,Pololo (feat. Tiakola),59,22,2,,,,
23,up,Pop Smoke,Bout A Million (feat. 21 Savage & 42 Dugg),58,23,2,,,,
24,down,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,15,8,6,,,,
25,up,RAF Camora,Zombie,64,25,2,,,,
26,down,Pronto,President,23,23,3,,,,
27,down,Luciano & Headie One,ARRIVED,8,5,4,,,,
28,up,"RAF Camora, 187 Strassenbande, Gzuz, Maxwell, LX & Sa4",Kapuze im Club,55,28,2,,,,
29,down,EAZ,Chevy64,14,14,4,,,,
30,up,RAF Camora & Ketama126,Scusa,56,30,2,,,,
31,up,Pop Smoke,More Time,54,31,2,,,,
32,up,Laylow,R9R-LINE (feat. Damso),71,32,2,,,,
33,down,Luciano,KIDS FROM THE BLOCK,16,1,16,,,,
34,down,MHD,Afro Trap Part. 11 (King Kong),30,9,9,,,,
35,down,OBOY,TDB,34,6,3,,,,
36,down,Travis Scott & HVME,Goosebumps (Remix),25,4,28,82,2021-02-14,44,2021-04-11
37,down,Soso Maness,Petrouchka (feat. PLK),19,1,8,,,,
38,up,RAF Camora,Ich kenne meinen Wert,67,38,2,,,,
39,-,Capital Bra,Die Wahrheit ist kein Hit,-,23,1,,,,
40,up,Pop Smoke,Manslaughter (feat. Rick Ross & The-Dream),68,40,2,,,,
41,down,Belah,Nese Don (feat. Meda),21,4,6,,,,
42,up,RAF Camora & Ufo361,Benzin,60,42,2,,,,
43,down,Polo G,RAPSTAR,24,5,16,86,2021-04-11,7,2021-04-18
44,-,Loredana & Mozzik,Nese Don,-,5,1,,,,
45,up,RAF Camora,Ebbe,70,45,2,,,,
46,up,Pop Smoke,Mr. Jones (feat. Future),73,46,2,,,,
47,up,RAF Camora,Generation X,72,47,2,,,,
48,down,Tion Wayne & Russ Millions,Body (Remix) [feat. Capo Plaza & Rondodasosa],17,17,3,,,,
49,down,The Kid LAROI,WITHOUT YOU,29,1,33,32,2020-12-13,12,2021-02-28
50,up,RAF Camora,Regen,75,50,2,,,,
51,up,Laylow,SPECIAL (feat. Nekfeu & Fousheé),91,51,2,,,,
52,up,Pop Smoke,Brush Em (feat. Rah Swish),69,52,2,,,,
53,down,Fred De Palma,Un altro ballo (feat. Anitta),44,28,4,,,,
54,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,1,,,,
55,up,"Capital Bra, Farid Bang & Kontra K",Mbappé,86,55,2,,,,
56,down,Luciano,PEPPERMINT,26,2,21,,,,
57,up,Pop Smoke,What's Crackin (feat. Takeoff),74,57,2,,,,
58,down,Luciano,PROMISE,20,6,4,,,,
59,up,Laylow,WINDOW SHOPPER PART. 2 (feat. Hamza),87,59,2,,,,
60,up,NGEE,Suche nach mehr,85,60,2,,,,
61,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),22,1,67,79,2020-04-19,1,2020-07-05
62,up,Laylow,IVERSON,88,62,2,,,,
63,down,Wes Nelson & Loredana,Nice To Meet Ya,18,18,3,,,,
64,up,"Pop Smoke, Lil Tjay & Swae Lee",Genius,77,64,2,,,,
65,-,Farid Bang,ASOZIALER MAROKKANER 12,-,55,1,,,,
66,down,Loredana & Mozzik,Rosenkrieg,37,1,9,,,,
67,up,Pop Smoke,Coupe,80,67,2,,,,
68,-,Farid Bang,ASOZIALER MAROKKANER 10,-,65,1,,,,
69,up,Dave & Stormzy,Clash,76,25,3,,,,
70,up,Pop Smoke,Merci Beaucoup,84,70,2,,,,
71,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),51,6,41,,,,
72,-,Farid Bang,ASOZIALER MAROKKANER 5,-,72,1,,,,
73,-,Booba,Dragon,-,73,1,,,,
74,-,Farid Bang,ASOZIALER MAROKKANER 6,-,74,1,,,,
75,down,Farid Bang,ASOZIALER MAROKKANER 8,36,11,4,,,,
76,-,Eno & Pronto,Talentiert,-,76,1,,,,
77,-,Farid Bang,CITY GANGSTER (feat. Capo & Veysel),-,75,1,,,,
78,up,Pop Smoke & The Neptunes,"Top Shotta (feat. Pusha T, TRAVI & Beam)",81,78,2,,,,
79,-,Kalazh44 & Capital Bra,Rote Augen 2,-,54,1,,,,
80,up,Pop Smoke,30 (feat. Bizzy Banks),82,80,2,,,,
81,up,Pop Smoke,Beat The Speaker,83,81,2,,,,
82,down,Apache 207,Roller,52,1,90,87,2019-11-10,75,2019-11-17
83,down,Shirin David,Ich darf das,31,1,11,,,,
84,-,Farid Bang,ASOZIALER MAROKKANER 11,-,84,1,,,,
85,-,Farid Bang,ASOZIALER MAROKKANER 7,-,85,1,,,,
86,-,Farid Bang,ASOZIALER MAROKKANER 3,-,86,1,,,,
87,-,Farid Bang,ASOZIALER MAROKKANER 13,-,87,1,,,,
88,-,Farid Bang,ASOZIALER MAROKKANER 9,-,88,1,,,,
89,up,Laylow,UN RÊVE ÉTRANGE,94,89,2,,,,
90,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),45,2,50,61,2020-08-23,8,2020-10-04
91,down,Jamule,Track 12,40,4,14,,,,
92,down,Jul,"Pic et pic, alcool et drame",33,21,5,,,,
93,down,Luciano & Lil Zey,ELMAS,28,2,12,,,,
94,up,Pop Smoke,Spoiled (feat. Pharrell Williams),96,94,2,,,,
95,-,EAZ,Bonnie & Clyde 2,-,1,13,,,,
96,-,Drake,One Dance (feat. Wizkid & Kyla),-,17,13,,,,
97,-,Laylow,WINDOW SHOPPER PART. 1,-,97,1,,,,
98,down,Alonzo,La Seleçao (feat. Jul & Naps),47,14,15,,,,
99,-,Farid Bang,HUSTLAA,-,99,1,,,,
100,down,Capital Bra & King Khalil,Die zwei kenn ich,12,12,3,,,,
