Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,EAZ,Juicy,48,1,2,,,,
2,up,Zola,COEUR DE ICE (feat. Damso),16,2,2,,,,
3,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,17,,,,
4,up,Eminem,Mockingbird,4,1,24,,,,
5,down,Coi Leray,Players,2,2,9,,,,
6,down,Central Cee,LET GO,3,1,15,,,,
7,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",6,4,34,,,,
8,down,AYLIVA,Sie weiß (feat. Mero),5,1,12,,,,
9,down,Luciano & Aitch,Bamba (feat. BIA),7,1,27,,,,
10,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,4,31,,,,
11,down,Mr.Rain,SUPEREROI,8,1,7,,,,
12,down,Nina Chuba,Wildberry Lillet,10,3,33,,,,
13,up,Zola,Amber,35,3,19,,,,
14,up,"Gazo, Kerchak, Leto & Favé",NO LÈCHE,43,14,2,,,,
15,down,Hamza & Damso,Nocif,12,4,6,,,,
16,down,Luciano,Beautiful Girl,14,1,48,,,,
17,up,Zola,TOUTE LA JOURNÉE (feat. Tiakola),57,5,7,,,,
18,down,Werenoi,Ciao (feat. Ninho),11,11,3,,,,
19,up,Zola,NOCHEY,47,19,2,,,,
20,down,"Metro Boomin, Travis Scott & Young Thug",Trance,17,11,12,,,,
21,down,Burna Boy,For My Hand (feat. Ed Sheeran),18,1,38,,,,
22,up,Eminem,Without Me,22,9,70,,,,
23,down,Superstar Pride,Painting Pictures,13,13,5,,,,
24,up,RAF Camora & Baby Gang,Connexion,67,24,2,,,,
25,up,"Bonez MC, Gzuz & Olexesh",Nix zu tun,64,25,2,,,,
26,up,Zola,ENVIE7VIE,65,26,2,,,,
27,up,Apache 207,Roller,29,1,161,87,2019-11-10,75,2019-11-17
28,up,"Trettmann, KitschKrieg, Levin Liam & SFR",Für dich da,71,28,4,,,,
29,up,Eminem,The Real Slim Shady,34,8,52,,,,
30,up,Coolio,Gangsta's Paradise (feat. L.V.),31,7,62,,,,
31,down,Oxlade,KU LO SA - A COLORS SHOW,25,1,35,,,,
32,down,Lil Uzi Vert,Just Wanna Rock,27,18,19,,,,
33,-,AYLIVA,Was mir gefällt,-,24,1,,,,
34,down,Elai,Joti,21,15,6,,,,
35,up,Eminem,Lose Yourself (Soundtrack Version),51,7,70,36,2020-02-16,36,2020-02-16
36,down,Werenoi,Escorte (feat. PLK),28,28,3,,,,
37,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),37,2,17,,,,
38,up,Zola,L'ARMOIRE,52,38,2,,,,
39,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),55,3,15,,,,
40,down,Gazo,DIE,32,1,39,,,,
41,down,50 Cent,In Da Club,38,13,68,,,,
42,up,GAULOIS,Jolie (feat. Ninho),50,10,11,,,,
43,up,Schubi AKpella & Nimo,Jede Nacht,78,43,2,,,,
44,down,"RIN, Nina Chuba & Miksu / Macloud",AMG,15,15,3,,,,
45,down,Maes,Fetty Wap,24,13,20,,,,
46,up,Future,Mask Off,56,33,27,,,,
47,up,SDM,Bolide allemand,90,11,17,,,,
48,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),94,27,31,,,,
49,down,Nina Chuba,Mangos mit Chili,39,25,8,,,,
50,-,Milano & Eddin,Au Revoir,-,36,11,,,,
51,up,"Trettmann, KitschKrieg, Bilderbuch & SFR",Im Loop,80,51,2,,,,
52,-,Kendrick Lamar,Money Trees (feat. Jay Rock),-,23,11,,,,
53,up,Baby Gang,Mentalité,88,16,11,,,,
54,down,Werenoi,Tout seul (feat. Tiakola),19,19,3,,,,
55,up,Drake,God's Plan,92,26,47,,,,
56,up,Zola,ZAZA,59,56,2,,,,
57,-,Ninho,La vie qu'on mène,-,34,57,,,,
58,-,Central Cee,Doja,-,1,34,,,,
59,-,Gianni,Acolyte (feat. Dadju & Ninho),-,59,1,,,,
60,-,reezy,SHOOT,-,7,1,,,,
61,up,Finesse,"Gelosa (feat. Shiva, Sfera Ebbasta & Guè)",76,39,5,,,,
62,-,badmómzjay,Auf die Party,-,62,1,,,,
63,-,Eminem,Love the Way You Lie (feat. Rihanna),-,31,20,,,,
64,down,Hamza & Offset,Sadio,41,1,6,,,,
65,down,Zola,FROSTIES,60,60,2,,,,
66,down,Zola,BRÛLURES INDIENNES,62,62,2,,,,
67,down,Kwam.E & OVE,Hallow Kitty,23,13,4,,,,
68,down,Werenoi,Laboratoire,40,40,3,,,,
69,up,Zola,CÔTÉ HUBLOT,70,69,2,,,,
70,-,PASHANIM,Sommergewitter,-,1,67,,,,
71,-,Soolking,Suavemente,-,1,46,,,,
72,down,Zola,ELECTRO,69,69,2,,,,
73,up,Nina Chuba & Chapo102,Ich hass dich,84,23,9,,,,
74,-,RAF Camora & Bonez MC,Blaues Licht,-,1,74,,,,
75,-,Drake,One Dance (feat. Wizkid & Kyla),-,17,66,,,,
76,-,makko & Miksu / Macloud,P.S.,-,73,1,,,,
77,-,The Game,Hate It Or Love It (feat. 50 Cent),-,33,34,,,,
78,-,Kolja Goldstein,Metadata,-,51,1,,,,
79,up,Gazo,FLEURS (feat. Tiakola),100,13,39,,,,
80,down,Hamza,Free YSL,42,5,6,,,,
81,-,Bonez MC,Angeklagt,-,1,46,87,2020-11-01,87,2020-11-01
82,down,Zola,GORGÉE POUR LES MORTS,73,73,2,,,,
83,down,Zola,MAKE UP,74,74,2,,,,
84,-,Juice WRLD,The Light,-,83,1,,,,
85,down,Zola,Cartier Panthère,75,75,4,,,,
86,down,Zola,LA LUMIÈRE,79,79,2,,,,
87,down,Azet,25 Mann,26,18,5,,,,
88,down,"Trettmann, KitschKrieg, Paula Hartmann & SFR",Gekreuzte Finger,87,87,2,,,,
89,-,Ski Aggu,Mandala,-,89,1,,,,
90,-,L Loko & Drini,WILL NOMEH,-,5,44,,,,
91,-,Drake & 21 Savage,Rich Flex,-,1,19,,,,
92,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,25,33,,,,
93,-,Olexesh,Book of OL,-,93,1,,,,
94,-,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),-,36,13,,,,
95,-,ニッキー・ミナージュ,Starships,-,35,6,,,,
96,up,"Trettmann, KitschKrieg & SFR",Insomnia,98,96,2,,,,
97,down,"Trettmann, KitschKrieg & SFR",Blue Sky,86,86,2,,,,
98,down,Maes & Gazo,La pègre,20,20,3,,,,
99,down,"Trettmann, KitschKrieg, Herbert Grönemeyer & SFR",Stefan Richter,95,95,2,,,,
100,-,Eminem,Stan (feat. Dido),-,47,20,,,,
