Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luciano,Beautiful Girl,1,1,4,,,,
2,up,Jack Harlow,First Class,2,1,7,,,,
3,up,Kendrick Lamar,N95,3,3,2,,,,
4,up,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,5,4,2,,,,
5,up,Kendrick Lamar,Father Time (feat. Sampha),6,5,2,,,,
6,up,Soolking,Suavemente,15,1,5,,,,
7,up,Kendrick Lamar & Kodak Black,Silent Hill,9,7,2,,,,
8,down,Kendrick Lamar,United In Grief,4,4,2,,,,
9,up,Gazo,CELINE 3X,13,6,2,,,,
10,down,Kendrick Lamar,Rich Spirit,7,7,2,,,,
11,up,Future,WAIT FOR U (feat. Drake & Tems),17,3,4,,,,
12,down,Kendrick Lamar,Worldwide Steppers,8,8,2,,,,
13,down,Kendrick Lamar,Count Me Out,10,10,2,,,,
14,up,"Ion Miles, SiraOne & BHZ",Powerade,22,4,5,,,,
15,up,Sfera Ebbasta & Rvssian,Mamma Mia,18,15,4,,,,
16,up,Post Malone,Cooped Up (feat. Roddy Ricch),20,16,2,,,,
17,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,26,1,44,,,,
18,down,"Kendrick Lamar, Baby Keem & Sam Dew",Savior,14,14,2,,,,
19,up,Dardan & RAF Camora,OBSESSED,23,17,2,,,,
20,down,Kendrick Lamar & Taylour Paige,We Cry Together,11,11,2,,,,
21,down,"Kendrick Lamar, Summer Walker & Ghostface Killah",Purple Hearts,12,12,2,,,,
22,up,T-Low & Miksu / Macloud,We Made It,28,2,5,,,,
23,up,Benzz,Je M'appelle,33,13,3,,,,
24,up,Miksu / Macloud & T-Low,Sehnsucht,34,5,12,,,,
25,down,Kendrick Lamar,Rich (Interlude),16,16,2,,,,
26,up,Timal & Gazo,Filtré,35,5,15,,,,
27,up,PASHANIM,Sommergewitter,40,1,48,,,,
28,up,Jnr Choi,To the Moon,36,1,23,,,,
29,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),37,6,84,,,,
30,up,MERO & Murda,Konum Gizli,32,30,2,,,,
31,up,Tiakola,Si j'savais,43,9,2,,,,
32,up,Ninho,Jefe,39,1,25,,,,
33,down,Kendrick Lamar,Crown,19,19,2,,,,
34,down,BILLA JOE & reezy,Paris (feat. Luciano),31,31,2,,,,
35,down,Kendrick Lamar & Tanna Leone,Mr. Morale,21,21,2,,,,
36,up,Ninho,VVS,42,2,25,,,,
37,up,Coolio,Gangsta's Paradise (feat. L.V.),46,7,18,,,,
38,down,Jack Harlow,Churchill Downs (feat. Drake),30,30,2,,,,
39,up,Tayna & GESKO,Sdu me ni,47,39,2,,,,
40,up,Eminem,Without Me,49,9,26,,,,
41,up,Cro,Easy,78,39,2,,,,
42,down,Kendrick Lamar,Auntie Diaries,24,24,2,,,,
43,up,Rhove,Shakerando,52,12,9,,,,
44,down,Kendrick Lamar,Savior (Interlude),25,25,2,,,,
45,-,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),-,2,1,,,,
46,up,Soolking & Reynmen,Askim,53,46,2,,,,
47,up,Cro,Traum,74,43,3,,,,
48,up,Dave,Starlight,55,1,12,,,,
49,down,Kendrick Lamar,Mother I Sober (feat. Beth Gibbons),27,27,2,,,,
50,down,Jack Harlow,Dua Lipa,41,41,2,,,,
51,down,Kendrick Lamar,Mirror,29,29,2,,,,
52,up,CIVO,Weg von mir,58,6,16,,,,
53,down,Morad,Pelele,44,33,9,,,,
54,up,Disiz & Damso,RENCONTRE,57,2,10,,,,
55,down,24kGoldn,Mood (feat. iann dior),45,1,92,33,2020-08-23,1,2020-10-11
56,down,Sfera Ebbasta & Rvssian,Italiano Anthem,51,13,5,,,,
57,up,RAF Camora & Bonez MC,Blaues Licht,63,1,44,,,,
58,up,Eminem,Lose Yourself (Soundtrack Version),79,7,26,36,2020-02-16,36,2020-02-16
59,-,Azet,Gotat,-,11,1,,,,
60,down,T-Low,Airbnb (feat. Ufo361),48,48,2,,,,
61,down,reezy,DILEMMA,56,10,4,,,,
62,-,S1mba,Rover (feat. DTG),-,32,18,88,2020-06-14,88,2020-06-14
63,-,Loredana,Pinky Promises,-,15,1,,,,
64,down,Xen & EAZ,Round n Round,50,50,2,,,,
65,up,Apache 207,Roller,70,1,130,87,2019-11-10,75,2019-11-17
66,up,Cro,Einmal um die Welt,93,58,2,,,,
67,up,The Beatnuts,Se Acabó Remix (feat. Method Man),92,40,2,,,,
68,-,Farid Bang & Capital Bra,DEUTSCHRAP BRANDNEU 2,-,45,1,,,,
69,down,50 Cent,In Da Club,60,13,25,,,,
70,-,KALIM,DOTY,-,54,1,,,,
71,down,Sfera Ebbasta & Rvssian,Easy (feat. Fivio Foreign),61,61,2,,,,
72,-,Dardan & OMAR,PRIME,-,62,1,,,,
73,-,Tiakola,Coucher de soleil,-,19,1,,,,
74,-,Stress,Just Like I Love You (feat. Stefanie Heinzmann),-,21,2,,,,
75,down,Kollegah,KLASSIKMUSIK (INTRO),62,62,2,,,,
76,up,Tiakola,M3lo,96,12,5,,,,
77,down,S1mba,Rover (feat. DTG) [Lower and Slower Remix],38,38,2,,,,
78,down,Dave,Location (feat. Burna Boy),67,27,43,,,,
79,-,Jul,Superstar,-,20,1,,,,
80,up,Sangiovanni,farfalle,83,2,16,,,,
81,down,PLK & OBOY,Attentat (feat. OBOY),73,9,23,,,,
82,down,Kidda,Habibti,59,59,2,,,,
83,-,CAPO,HIMALAYA,-,66,1,,,,
84,-,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),-,17,1,,,,
85,-,L Loko & Drini,WILL NOMEH,-,5,3,,,,
86,down,Jul,Ça tourne dans ma tête,64,49,2,,,,
87,down,RAF Camora & Luciano,2CB,68,1,35,,,,
88,down,Django & Biggie68,Shank On Me,75,75,2,,,,
89,down,Ninho,La vie qu'on mène,77,34,19,,,,
90,-,Cro,track 21,-,85,1,,,,
91,-,"Bozza, badmómzjay, Kool Savas & Sido",Nie mehr zurück,-,83,1,,,,
92,down,Amine Farsi & Freeze Corleone,FRAUDE,72,72,2,,,,
93,down,Kendrick Lamar,The Heart Part 5,54,54,2,,,,
94,down,CIVO,Feelings,82,15,8,,,,
95,up,Montez,Auf & Ab,98,3,43,,,,
96,-,Irama,5 Gocce (feat. Rkomi),-,44,2,,,,
97,down,OutKast,Ms. Jackson,86,59,25,,,,
98,down,French Montana,Unforgettable (feat. Swae Lee),76,29,17,,,,
99,-,Cro,Bye Bye,-,99,1,,,,
100,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",95,3,67,69,2020-08-30,41,2020-09-20
