Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave & Central Cee,Sprinter,1,1,3,,,,
2,up,J Hus,Who Told You (feat. Drake),51,2,2,,,,
3,up,Apache 207,Was weißt du schon,42,3,2,,,,
4,down,Eminem,Mockingbird,3,1,36,,,,
5,up,Apache 207,Wenn das so bleibt,7,2,5,,,,
6,down,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,4,4,4,,,,
7,up,Apache 207,Breaking your heart,16,5,12,,,,
8,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',6,1,29,,,,
9,down,EAZ,Juicy,5,1,14,,,,
10,down,Bonez MC,Alles nur kein Star,2,2,3,,,,
11,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,4,43,,,,
12,down,SDM,Bolide allemand,11,11,29,,,,
13,up,Apache 207,Neunzig,29,8,8,,,,
14,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",10,4,46,,,,
15,up,Apache 207,Ein letztes Mal,57,15,2,,,,
16,up,Apache 207,Coco Chanel,65,16,2,,,,
17,up,Hava & Dardan,Normal,78,17,2,,,,
18,down,Coi Leray,Players,14,2,21,,,,
19,up,Central Cee,LET GO,22,1,27,,,,
20,down,Luciano & Aitch,Bamba (feat. BIA),18,1,39,,,,
21,down,PASHANIM,Bagchaser Can,9,3,4,,,,
22,up,Apache 207,Capri Sonne,69,22,2,,,,
23,up,Apache 207,Kurz vor 4,66,23,2,,,,
24,down,Luciano & RAF Camora,All Night,20,2,12,,,,
25,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),30,3,27,,,,
26,down,Dave & Central Cee,Trojan Horse,12,12,2,,,,
27,down,HoodBlaq,PASS AUF,21,6,10,,,,
28,down,Lil Durk,All My Life (feat. J. Cole),26,14,6,,,,
29,up,Jul,Entraînement,88,29,2,,,,
30,down,Eminem,Without Me,23,9,82,,,,
31,down,Nina Chuba,Wildberry Lillet,27,3,45,,,,
32,down,Kendrick Lamar,Money Trees (feat. Jay Rock),31,23,23,,,,
33,up,Apache 207,Vorstadt,71,33,2,,,,
34,up,Apache 207,Ohne Gnade,70,34,2,,,,
35,down,RAF Camora & CRO,Bei Nacht,17,4,5,,,,
36,-,Shindy,SEPTEMBER,-,2,1,,,,
37,up,Apache 207,Roller,38,1,173,87,2019-11-10,75,2019-11-17
38,down,Luciano,Beautiful Girl,28,1,60,,,,
39,up,Apache 207,Gefunden,72,39,2,,,,
40,up,Tiakola,Meuda,41,19,20,,,,
41,down,Eminem,Lose Yourself (Soundtrack Version),35,7,82,36,2020-02-16,36,2020-02-16
42,down,Eminem,The Real Slim Shady,39,8,64,,,,
43,down,Dave & Central Cee,UK Rap,19,19,2,,,,
44,-,RAF Camora & Ahmad Amin,Strada,-,3,1,,,,
45,down,Coolio,Gangsta's Paradise (feat. L.V.),40,7,74,,,,
46,down,Ufo361 & lucidbeatz,Match_3,15,15,3,,,,
47,down,Soolking,Suavemente,43,1,58,,,,
48,-,Shindy,ALL EYEZ ON ME,-,12,1,,,,
49,down,Naps,C'est carré le S (feat. Gazo & Ninho),36,11,8,,,,
50,up,Shiva,Un milione di volte (feat. Sfera Ebbasta),87,50,2,,,,
51,down,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,24,24,3,,,,
52,up,Apache 207,Geblitzt,79,52,2,,,,
53,down,RAF Camora,ANNA,33,3,7,,,,
54,down,Noizy,Jena Mbreter 2,37,3,10,,,,
55,-,Shindy,IN MEINER BLÜTE (PROLOG),-,15,1,,,,
56,-,Shindy,OLD MONEY,-,11,1,,,,
57,up,Apache 207,Schimmel in der Villa,80,43,6,,,,
58,up,Apache 207,Raus hier,85,58,2,,,,
59,-,Shindy & Nate Dogg,HOW COME?,-,27,1,,,,
60,down,Dau,Finale - Nouvelle École,13,13,3,,,,
61,up,The Cratez & HoodBlaq,Round One,96,61,2,,,,
62,-,Shindy,GO TO CHURCH,-,26,1,,,,
63,-,Jul,La faille,-,43,5,,,,
64,-,Shindy,CHRISTMAS AT HARRODS,-,32,1,,,,
65,down,reezy & Luciano,EXPENSIVE SHIT,47,5,7,,,,
66,down,Tedua,Hoe (feat. Sfera Ebbasta),34,34,3,,,,
67,down,50 Cent,In Da Club,46,13,80,,,,
68,down,"No Limit, Gazo & Damso",LA RUE,32,4,6,,,,
69,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),63,47,7,26,2019-10-06,26,2019-10-06
70,up,Olexesh & Bonez MC,Gramm für Gramm,77,70,2,,,,
71,-,Shindy,KOSTA'S FREESTYLE,-,38,1,,,,
72,down,Dave & Central Cee,Our 25th Birthday,25,25,2,,,,
73,-,Shindy & Santos,STEPS,-,43,1,,,,
74,down,Shindy,CENT'ANNI,54,11,5,,,,
75,-,Shindy,OMA'S HÄNDE,-,42,1,,,,
76,-,Shindy,JOHANNES DER TÄUFER FREESTYLE,-,44,1,,,,
77,-,Shindy,CANDY RAIN,-,48,1,,,,
78,-,Shindy,MÄRCHEN SCHREIBT DIE ZEIT,-,57,1,,,,
79,-,Shindy,BAYERN FREESTYLE,-,23,5,,,,
80,-,Shindy,GELD MACHEN JUNG,-,4,9,,,,
81,-,Drini & L Loko,AFTERPARTY,-,23,2,,,,
82,down,"AVA, ANNA & Capo Plaza",VETRI NERI,56,27,4,,,,
83,-,Booba,Signé,-,41,1,,,,
84,-,Gunna,back to the moon,-,53,1,,,,
85,-,Gunna,back at it,-,85,1,,,,
86,down,L Loko & Drini,WILL NOMEH,45,5,56,,,,
87,-,Morad,Se Grita (feat. Jul),-,4,2,,,,
88,down,Gazo,DIE,59,1,51,,,,
89,down,Drake,One Dance (feat. Wizkid & Kyla),53,17,78,,,,
90,-,Gunna,fukumean,-,2,1,,,,
91,-,Gradur & Hamza,Mon BB,-,64,1,,,,
92,-,Gunna,ca$h $hit,-,63,1,,,,
93,down,Heuss L'enfoiré,Donnez (feat. JUL),48,21,24,,,,
94,down,The Game,Hate It Or Love It (feat. 50 Cent),52,33,46,,,,
95,-,AYLIVA,In deinen Armen,-,9,1,,,,
96,-,AYLIVA,Aber sie,-,34,1,,,,
97,down,"Metro Boomin, Swae Lee, Lil Wayne & Offset",Annihilate (Spider-Man: Across the Spider-Verse),50,50,3,,,,
98,down,PASHANIM,Sommergewitter,44,1,79,,,,
99,-,Gunna,rodeo dr,-,84,1,,,,
100,down,"Metro Boomin, Swae Lee & NAV",Calling (feat. A Boogie wit da Hoodie) [Spider-Man: Across the Spider-Verse],83,83,3,,,,
