Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kanye West & Ty Dolla $ign,Carnival,1,1,5,,,,
2,up,Jack Harlow,Lovin On Me,3,1,19,,,,
3,up,reezy & Hamza,PENNY,45,3,2,,,,
4,up,Eminem,Mockingbird,6,1,75,,,,
5,down,Werenoi,Pyramide (feat. Damso),2,1,5,,,,
6,up,Luciano,Another Vibe,7,3,6,,,,
7,down,Werenoi,Maudit (feat. Hamza),5,4,5,,,,
8,up,Travis Scott,FE!N,10,1,34,,,,
9,up,Doja Cat,Paint The Town Red,12,1,33,,,,
10,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),13,4,82,,,,
11,down,21 Savage,redrum,8,2,10,,,,
12,down,Lazza,100 MESSAGGI,4,4,3,,,,
13,up,Travis Scott,MY EYES,14,6,34,,,,
14,down,Geolier,"I P’ ME, TU P’ TE",11,1,6,,,,
15,up,Eminem,The Real Slim Shady,18,8,103,,,,
16,up,Franglish,Position,20,12,4,,,,
17,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),17,5,31,,,,
18,up,Bryson Tiller,Whatever She Wants,64,9,2,,,,
19,up,Eminem,Without Me,21,9,121,,,,
20,down,Rose Villain,CLICK BOOM!,19,5,6,,,,
21,down,Luciano,Time,15,1,11,,,,
22,down,Apache 207,Loser,9,9,3,,,,
23,up,Azet,mhm...,78,23,2,,,,
24,up,Eminem,Lose Yourself (Soundtrack Version),29,7,121,36,2020-02-16,36,2020-02-16
25,down,Dave & Central Cee,Sprinter,24,1,42,,,,
26,up,Travis Scott,HIGHEST IN THE ROOM,32,4,126,35,2019-10-06,2,2019-10-13
27,up,50 Cent,In Da Club,38,13,119,,,,
28,up,SDM,Bolide allemand,31,11,68,,,,
29,up,French Montana,Unforgettable (feat. Swae Lee),48,29,62,,,,
30,up,Gazo & Tiakola,MAMI WATA,46,15,12,,,,
31,down,Kanye West & Ty Dolla $ign,Fuk Sumn,22,6,5,,,,
32,down,Luciano,Beautiful Girl,27,1,94,,,,
33,up,Coolio,Gangsta's Paradise (feat. L.V.),36,31,30,,,,
34,up,Drake,God's Plan,35,26,94,,,,
35,up,ニッキー・ミナージュ,Starships,44,35,28,,,,
36,down,Booba & SDM,Dolce Camara,25,3,6,,,,
37,up,Drake,One Dance (feat. Wizkid & Kyla),39,17,114,,,,
38,down,"Luciano, Hurts, 6PM RECORDS & SIRA",WONDERFUL LIFE,26,2,12,,,,
39,down,"$OHO BANI, Herbert Grönemeyer & Ericson","ZEIT, DASS SICH WAS DREHT",28,16,4,,,,
40,up,RAF Camora & Ski Aggu,Liebe Grüsse,47,2,21,,,,
41,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),63,36,24,,,,
42,down,Luciano & Niska,Blue Porsche,33,3,8,,,,
43,down,Ninho,La vie qu'on mène,42,34,105,,,,
44,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),54,11,21,,,,
45,down,Future,Mask Off,41,33,71,,,,
46,down,Werenoi,Dans un verre (feat. SDM),30,6,5,,,,
47,down,Luciano & Mario,Love Ya,23,23,4,,,,
48,up,PASHANIM,Ms. Jackson,57,6,30,,,,
49,up,Travis Scott,BUTTERFLY EFFECT,61,36,18,,,,
50,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),60,8,24,,,,
51,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",56,4,84,,,,
52,down,Luciano & Aitch,Bamba (feat. BIA),40,1,72,,,,
53,down,Yamê,Bécane - A Colors Show,51,4,16,,,,
54,down,Werenoi,Tu connais,53,34,10,,,,
