Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Toosie Slide,19,1,2,65,2020-04-05,2,2020-04-26
2,up,Shindy,What's Luv,35,2,2,,,,
3,down,"Zuna, Loredana & SRNO",Du bist mein,1,1,3,,,,
4,down,Roddy Ricch,The Box,2,2,19,91,2019-12-08,2,2020-02-16
5,up,Powfu,Death Bed (feat. beabadoobee),5,4,5,100,2020-03-01,7,2020-04-26
6,up,Monet192,Dämon (feat. Hatik),53,6,2,,,,
7,down,Dardan & Monet192,H <3 T E L,3,1,4,,,,
8,up,Lil Mosey,Blueberry Faygo,16,8,4,69,2020-02-16,24,2020-04-12
9,up,Apache 207,Roller,10,1,23,87,2019-11-10,75,2019-11-17
10,up,Future,Life Is Good (feat. Drake),12,1,14,86,2020-01-12,6,2020-01-19
11,down,Ninho,Lettre à une femme,8,1,6,,,,
12,up,Shindy,Sony Pictures,50,12,2,,,,
13,up,Megan Thee Stallion,Savage,13,13,4,61,2020-03-22,14,2020-04-19
14,down,Samra & Capital Bra,Berlin,7,3,5,,,,
15,down,Ufo361,Allein sein,4,4,3,,,,
16,down,Arizona Zervas,ROXANNE,15,4,21,14,2019-11-24,4,2019-12-22
17,up,DripReport,Skechers,28,15,4,68,2020-04-12,51,2020-04-19
18,down,Luciano,Trippin’,6,6,3,,,,
19,up,Post Malone,Circles,21,6,23,2,2019-10-06,2,2019-10-06
20,up,Pop Smoke,Dior,20,12,10,100,2020-02-23,46,2020-07-12
21,up,Symba,Angels Sippen,40,20,2,,,,
22,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),22,10,21,64,2019-12-01,52,2020-01-12
23,down,NAV & Gunna,Turks (feat. Travis Scott),17,17,3,95,2020-03-29,26,2020-04-05
24,down,Loredana,Angst (feat. Rymez),11,2,6,,,,
25,down,Soolking,Hayati (feat. MERO),14,4,4,,,,
26,up,DaBaby,Find My Way,65,26,2,69,2020-04-05,28,2020-04-12
27,down,"Capital Bra, Samra & LEA",110,25,2,23,,,,
28,up,Samra,Weiss,31,1,10,,,,
29,down,Soolking,Meleğim (feat. Dadju),27,14,10,,,,
30,down,Eminem,Godzilla (feat. Juice WRLD),23,2,13,84,2020-01-19,12,2020-01-26
31,up,BHZ,Flasche Luft,74,31,2,,,,
32,up,Travis Scott,HIGHEST IN THE ROOM,32,4,23,35,2019-10-06,2,2019-10-13
33,up,Pronto,Modelina,79,33,2,,,,
34,up,Jack Harlow,Whats Poppin,41,23,4,76,2020-03-22,37,2020-04-19
35,down,AK Ausserkontrolle & Shindy,Hood,9,9,3,,,,
36,up,Farid Bang,Genkidama 7,66,36,2,,,,
37,up,CÉLINE,Tränen aus Kajal,84,37,2,,,,
38,-,Samra,BaeBae,-,2,1,,,,
39,down,Samra,6 Uhr,38,4,6,,,,
40,down,Dhurata Dora & Azet,Lass los,26,2,7,,,,
41,up,Eno & Murda,Was machst du,83,41,2,,,,
42,up,Naps,6.3 (feat. Ninho),43,10,8,,,,
43,up,DA Uzi,Crois-moi (feat. Ninho),77,43,2,,,,
44,-,Bonez MC,Shotz Fired,-,5,1,,,,
45,down,Maes,Blanche (feat. Booba),42,7,13,,,,
46,down,Capital Bra & Samra,Tilidin,44,16,23,,,,
47,up,Tiagz,They Call Me Tiago (Her Name Is Margo),97,47,2,,,,
48,down,Luciano,Sip,30,8,6,,,,
49,down,Kontra K,Puste sie weg,18,18,3,,,,
50,down,Ufo361,"Bad Girls, Good Vibes",24,5,5,,,,
51,up,Samra,Mon ami,55,1,11,,,,
52,down,Tyga,Ayy Macarena,49,2,22,88,2019-12-01,64,2020-01-12
53,down,24kGoldn,CITY OF ANGELS,47,47,3,,,,
54,down,Jul,Sousou,29,29,3,,,,
55,up,Capo,Cannabe,81,55,2,,,,
56,down,Luciano,Mios mit Bars,37,1,9,,,,
57,down,Capital Bra & Samra,100k Cash,36,1,7,,,,
58,down,Dardan,D A YYY T O N A,34,4,7,,,,
59,down,Apache 207,200 km/h,51,7,23,,,,
60,down,Ninho,Zipette,46,10,6,,,,
61,down,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),52,6,21,93,2019-12-08,81,2019-12-22
62,down,Apache 207,Matrix,33,3,7,,,,
63,down,Juju & Loredana,Kein Wort (feat. Miksu & Macloud),48,1,13,83,2020-01-26,83,2020-01-26
64,down,Maes,Distant (feat. Ninho),57,12,17,,,,
65,up,Travis Scott,SICKO MODE,100,12,11,48,2020-04-26,9,2020-05-03
66,up,Pronto,Sello,85,66,2,,,,
67,down,Future,Tycoon,61,61,2,,,,
68,down,Maes,Dybala (feat. Jul),62,10,13,,,,
69,up,Azzi Memo,Bist du wach? (Benefiz für Hanau),78,69,2,,,,
70,up,Samra & Capital Bra,Wieder Lila,75,35,23,,,,
71,up,Pronto,Crazy,87,71,3,,,,
72,up,Sido & Apache 207,2002,91,11,20,,,,
73,up,Pronto,Baga,89,39,4,,,,
74,up,Pronto,Drunk,86,74,2,,,,
75,down,Shiva & Eiffel 65,Auto Blu,45,45,3,,,,
76,down,JACKBOYS,OUT WEST (feat. Young Thug),68,15,15,79,2019-12-29,28,2020-01-05
77,down,Samra,Schüsse im Regen,70,1,8,,,,
78,down,Ninho,Promo (feat. Damso),59,5,6,,,,
79,-,Mustard,Ballin’ (feat. Roddy Ricch),-,52,6,93,2019-11-10,19,2020-01-12
80,-,Samra & Elif,Zu Ende,-,4,10,,,,
81,-,Tory Lanez,Stupid Again,-,35,1,60,2020-04-19,60,2020-04-19
82,-,Tory Lanez,Who Needs Love,-,51,1,,,,
83,-,badmómzjay,Move,-,38,1,,,,
84,down,Mozzik,Auf Wiedersehen,60,4,9,,,,
85,-,Tory Lanez,Pricey & Spicy,-,85,1,,,,
86,-,Samra,COLT,-,1,15,,,,
87,-,Tory Lanez,Broke In A Minute,-,87,1,84,2020-04-19,84,2020-04-19
88,-,NLE Choppa,Walk Em Down (feat. Roddy Ricch),-,88,1,71,2020-03-29,67,2020-06-28
89,down,Don Toliver,No Idea,88,17,19,95,2019-12-08,26,2020-01-12
90,-,Tory Lanez,The Coldest Playboy,-,90,1,,,,
91,-,Tory Lanez & Mansa,10 F*CKS,-,91,1,97,2020-04-19,97,2020-04-19
92,-,Tory Lanez,Do The Most,-,92,1,,,,
93,down,Joker Bra & VIZE,Baby,76,3,11,98,2020-02-09,98,2020-02-09
94,down,Ninho,Every Day (feat. Griff),56,7,6,,,,
95,-,Tory Lanez & Lil Tjay,Accidents Happen,-,95,1,,,,
96,down,Kianush & P.A. Sports,KRIMINELL,93,25,6,,,,
97,down,Lil Uzi Vert,Myron,67,26,5,88,2020-03-15,22,2020-03-22
98,down,CÉLINE,Für Mich,64,60,3,,,,
99,down,Juice WRLD,Lucid Dreams,96,7,12,7,2019-12-15,7,2019-12-15
100,-,DaBaby,BOP,-,24,17,92,2019-10-06,32,2020-01-19
