Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Mockingbird,2,1,8,,,,
2,down,Luciano & Aitch,Bamba (feat. BIA),1,1,11,,,,
3,up,Zola,Amber,3,3,3,,,,
4,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",7,4,18,,,,
5,down,Drake & 21 Savage,Rich Flex,4,1,5,,,,
6,up,Burna Boy,For My Hand (feat. Ed Sheeran),8,1,22,,,,
7,up,L Loko & Drini,WILL NOMEH,11,5,31,,,,
8,down,Pharrell Williams & Travis Scott,Down In Atlanta,5,5,3,,,,
9,up,Oxlade,KU LO SA - A COLORS SHOW,14,1,19,,,,
10,up,Luciano,Beautiful Girl,12,1,32,,,,
11,up,Niska,Genkidama,77,11,2,,,,
12,up,Gazo,DIE,15,1,23,,,,
13,up,Maes,Fetty Wap,18,13,4,,,,
14,down,Nina Chuba,Wildberry Lillet,10,3,17,,,,
15,up,Sido,Liebst du mich,23,8,4,,,,
16,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),20,4,15,,,,
17,down,XATAR & Samy,"Mama war der Mann im Haus (From ""Rheingold"")",9,4,5,,,,
18,up,Shiva,Alleluia (feat. Sfera Ebbasta),70,18,2,,,,
19,up,Miksu / Macloud & makko,Nachts wach,22,2,22,,,,
20,up,Eminem,Without Me,26,9,54,,,,
21,up,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),24,17,12,,,,
22,-,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),-,2,1,,,,
23,up,Coolio,Gangsta's Paradise (feat. L.V.),27,7,46,,,,
24,up,Gazo,FLEURS (feat. Tiakola),35,13,23,,,,
25,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,1,1,,,,
26,up,Stormzy,This Is What I Mean,74,26,2,,,,
27,up,Central Cee,Doja,37,1,20,,,,
28,down,Drake & 21 Savage,Circo Loco,6,3,5,,,,
29,down,Jul,Namek (feat. Omah Lay),16,16,3,,,,
30,up,Niska & Gazo,R.A.S,84,30,2,,,,
31,up,Eminem,Lose Yourself (Soundtrack Version),33,7,54,36,2020-02-16,36,2020-02-16
32,down,Soolking & Niska,Balader,30,6,28,,,,
33,up,Nicki Minaj,Super Freaky Girl,39,5,17,,,,
34,-,Metro Boomin & Travis Scott,Raindrops (Insane),-,6,1,,,,
35,-,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),-,3,1,,,,
36,down,SCH,LIF,17,11,6,,,,
37,up,Capital Bra,Ballerlaika,76,37,2,,,,
38,down,Drake & 21 Savage,Major Distribution,25,2,5,,,,
39,down,SCH,Magnum,13,13,3,,,,
40,up,Xen & EAZ,Motivé,44,1,24,,,,
41,up,Shiva,Vorrei (feat. Lazza),87,41,2,,,,
42,down,Drake & 21 Savage,On BS,29,5,5,,,,
43,up,Jack Harlow,First Class,50,1,35,,,,
44,up,Eminem,The Real Slim Shady,46,8,36,,,,
45,down,Luciano,Track 2,38,1,10,,,,
46,down,Soolking,Suavemente,41,1,33,,,,
47,down,Lil Uzi Vert,Just Wanna Rock,34,18,4,,,,
48,up,Pronto,Wünshe dir,88,48,2,,,,
49,-,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),-,7,1,,,,
50,-,"Metro Boomin, 21 Savage & Young Nudy",Umbrella,-,10,1,,,,
51,-,Sido,Mit Dir,-,1,28,,,,
52,down,SCH,Autobahn,19,19,3,,,,
53,-,"Metro Boomin, Travis Scott & Young Thug",Trance,-,11,1,,,,
54,down,Shiva,Take 4,47,47,3,,,,
55,down,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),32,6,5,,,,
56,up,KALIM,Licht brennt,78,56,2,,,,
57,down,Drake & 21 Savage,Spin Bout U,42,9,5,,,,
58,down,Drake,BackOutsideBoyz,36,7,5,,,,
59,-,Sido & Bozza,Sterne,-,4,1,,,,
60,-,Metro Boomin & John Legend,On Time,-,20,1,,,,
61,-,Metro Boomin,Around Me (feat. Don Toliver),-,12,1,,,,
62,-,Metro Boomin & Young Thug,Metro Spider,-,17,1,,,,
63,down,Juju,Nie wieder sehen,21,21,3,,,,
64,-,Metro Boomin & 21 Savage,Walk Em Down (Don't Kill Civilians) [feat. Mustafa],-,22,1,,,,
65,down,Jamule & FOURTY,KISSENSCHLACHT,51,19,10,,,,
66,-,"Metro Boomin, Travis Scott & Future",Lock On Me,-,34,1,,,,
67,-,"Haftbefehl, Azad, Kool Savas & Bazzazian",Dann mit der Pumpgun 2.0,-,37,1,,,,
68,-,Metro Boomin & A$AP Rocky,Feel The Fiyaaaah (feat. Takeoff),-,41,1,,,,
69,-,Metro Boomin & Future,I Can't Save You (Interlude) [feat. Don Toliver],-,36,1,,,,
70,-,Metro Boomin & Gunna,All The Money (Bonus),-,40,1,,,,
71,-,"Haftbefehl, Paula Hartmann & Biztram",Geruch von Koks,-,57,1,,,,
72,down,Drake,God's Plan,52,26,31,,,,
73,-,Loredana,BLICKE,-,66,1,,,,
74,-,SDM,Hier encore (A COLORS SHOW),-,74,1,,,,
75,-,"Haftbefehl, Ufo361 & Bazzazian",Dünner Kanack,-,75,1,,,,
76,-,SDM,Mr. Ocho,-,22,1,,,,
77,-,Sido & Jamule,Medizin,-,11,6,,,,
78,-,Dave,Location (feat. Burna Boy),-,27,50,,,,
79,-,"Ufo361, Lil Gotit & OZ",Get the Fuck Out,-,79,1,,,,
80,-,Haftbefehl & Bazzazian,Die braune Tasche,-,78,1,,,,
81,-,SDM,Bolide allemand,-,11,1,,,,
82,-,"Haftbefehl, OG Keemo & Bazzazian",Kein Respekt,-,82,1,,,,
83,-,Shiva,Non lo Sai,-,59,1,,,,
84,-,SDM & Green Montana,Nwar sur Nwar,-,58,1,,,,
85,up,Niska & Zed,Sal baye,98,85,2,,,,
86,-,SDM,Franklin Saint (feat. Zed & Slkrack),-,39,1,,,,
87,down,DON XHONI & Era Istrefi,Hala,48,16,10,,,,
88,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,43,1,72,,,,
89,-,"Haftbefehl, Soufian & Bazzazian",Chevignon & Classics,-,89,1,,,,
90,down,AYLIVA,Bei Nacht,66,19,8,,,,
91,-,SDM & Niska,Fame,-,51,1,,,,
92,down,Era Istrefi & Buta,5Am,45,45,3,,,,
93,down,Ninho,La vie qu'on mène,85,34,43,,,,
94,-,SDM,Cette année-là,-,60,1,,,,
95,down,Eminem,Stan (feat. Dido),83,47,10,,,,
96,-,Haftbefehl & Bazzazian,Haft betritt den Raum,-,96,1,,,,
97,down,50 Cent,In Da Club,68,13,53,,,,
98,down,Niska,Nueve,95,95,2,,,,
99,-,Sido,Versager,-,10,7,,,,
100,-,Loredana,INTRO MIXED FEELINGS,-,100,1,,,,
