Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Future,Life Is Good (feat. Drake),16,1,2,86,2020-01-12,6,2020-01-19
2,up,Roddy Ricch,The Box,2,2,7,91,2019-12-08,2,2020-02-16
3,down,Apache 207,Roller,1,1,11,87,2019-11-10,75,2019-11-17
4,up,Dardan,6AM.........,47,4,2,,,,
5,up,Elias,Benzo,68,5,2,,,,
6,down,Arizona Zervas,ROXANNE,4,4,9,14,2019-11-24,4,2019-12-22
7,up,RAF Camora & Bonez MC,Es geht voran,46,7,2,,,,
8,down,"Capital Bra, Samra & LEA",110,5,2,11,,,,
9,up,RAF Camora & KC Rebell,"OK, OK",52,9,2,,,,
10,down,Post Malone,Circles,6,6,11,2,2019-10-06,2,2019-10-06
11,down,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),8,6,9,93,2019-12-08,81,2019-12-22
12,up,RAF Camora & Lent,FEFE 488,55,12,2,,,,
13,down,Tyga,Ayy Macarena,7,2,10,88,2019-12-01,64,2020-01-12
14,-,Juju & Loredana,Kein Wort (feat. Miksu & Macloud),-,1,1,83,2020-01-26,83,2020-01-26
15,up,Jamule,Ich hol dich ab,75,15,2,,,,
16,down,Nimo & Hava,KEIN SCHLAF,9,2,7,,,,
17,down,Travis Scott,HIGHEST IN THE ROOM,10,4,11,35,2019-10-06,2,2019-10-13
18,up,Maes,Distant (feat. Ninho),40,12,5,,,,
19,up,RAF Camora & Ufo361,Legenda,54,19,2,,,,
20,down,RAF Camora & The Cratez,Maschine,3,3,3,,,,
21,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),11,10,9,64,2019-12-01,52,2020-01-12
22,down,Don Toliver,No Idea,20,17,7,95,2019-12-08,26,2020-01-12
23,down,Apache 207,200 km/h,14,7,11,,,,
24,down,Samra,COLT,15,1,7,,,,
25,down,Capital Bra,Der Bratan bleibt der gleiche,13,1,8,58,2019-12-08,58,2019-12-08
26,up,Mac Miller,Good News,86,26,2,62,2020-01-12,21,2020-01-19
27,up,RAF Camora,Bin weg,65,27,2,,,,
28,down,JACKBOYS & Sheck Wes,GANG GANG,12,3,4,87,2019-12-29,21,2020-01-05
29,down,Apache 207,Wieso tust Du dir das an?,26,7,11,,,,
30,up,RAF Camora & Joshi Mizu,ROSÉ,74,30,2,,,,
31,down,Nimo,KARMA,22,1,11,,,,
32,up,RAF Camora & Ahmad Amin,Lento,72,32,2,,,,
33,-,Eminem,Godzilla (feat. Juice WRLD),-,2,1,84,2020-01-19,12,2020-01-26
34,down,DaBaby,BOP,24,24,9,92,2019-10-06,32,2020-01-19
35,-,Ufo361,Big Drip (feat. Future),-,6,1,,,,
36,down,Ufo361,Nur zur Info,18,8,5,,,,
37,down,Capital Bra & Samra,Tilidin,30,16,11,,,,
38,down,Sido & Apache 207,2002,19,11,11,,,,
39,up,RAF Camora,Adriana,43,18,11,,,,
40,down,JACKBOYS,OUT WEST (feat. Young Thug),21,15,4,79,2019-12-29,28,2020-01-05
41,down,Nimo,STAR,29,15,5,,,,
42,down,Gzuz,Vor der Tür,17,6,4,,,,
43,down,Heuss L'enfoiré,Donnez (feat. JUL),27,21,6,,,,
44,-,Eminem,Those Kinda Nights (feat. Ed Sheeran),-,5,1,33,2020-01-19,26,2020-01-26
45,up,RAF Camora,Flex (feat. Bausa),70,45,2,,,,
46,up,RAF Camora,Gewarnt (feat. Kontra K),73,46,2,,,,
47,down,DaBaby,VIBEZ,35,35,8,59,2019-11-10,57,2020-01-19
48,-,Maes,Blanche (feat. Booba),-,7,1,,,,
49,down,Loredana,Mit Dir,25,2,5,,,,
50,down,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],23,13,4,83,2019-12-29,32,2020-01-05
51,up,RAF Camora & Gallo Nero,Wer weiß schon,79,51,2,,,,
52,up,Miami Yacine,9,80,52,2,,,,
53,down,4Keus,MD (feat. Niska),32,32,4,,,,
54,down,"The Cratez, Bausa & Maxwell",Skifahren (feat. Joshi Mizu),33,12,10,,,,
55,-,Eminem,Unaccommodating (feat. Young M.A),-,13,1,43,2020-01-19,30,2020-01-26
56,down,JACKBOYS,WHAT TO DO? (feat. Don Toliver),28,11,4,95,2019-12-29,43,2020-01-05
57,down,RIN,Alien,31,13,7,,,,
58,down,RIN & Bausa,Keine Liebe,36,19,11,,,,
59,down,RAF Camora & Bonez MC,Unnormal,45,6,11,,,,
60,-,Eminem,"You Gon' Learn (feat. Royce da 5'9"" & White Gold)",-,11,1,50,2020-01-19,38,2020-01-26
61,-,Eminem,Darkness,-,9,1,42,2020-01-19,35,2020-01-26
62,down,YNW Melly,Suicidal,53,40,4,97,2019-12-01,25,2020-02-02
63,-,Maes,Dybala (feat. Jul),-,10,1,,,,
64,up,badmómzjay,Zirkus,85,64,2,,,,
65,down,Samra,95 BPM,34,9,6,,,,
66,-,Eminem,Premonition (Intro),-,28,1,59,2020-01-26,59,2020-01-26
67,-,Maes,Street,-,29,2,,,,
68,-,Eminem,In Too Deep,-,21,1,58,2020-01-26,58,2020-01-26
69,-,Eminem,Leaving Heaven (feat. Skylar Grey),-,15,1,54,2020-01-19,52,2020-01-26
70,up,Veysel,Nur ein Dieb,83,70,2,,,,
71,up,Lil Baby,Sum 2 Prove,88,71,2,50,2020-01-19,50,2020-01-19
72,-,Maes,Dragovic,-,25,1,,,,
73,-,Maes,Police,-,20,1,,,,
74,up,RAF Camora,Zenit,84,15,6,,,,
75,-,Maes,Les gens disent,-,24,1,,,,
76,-,Gambi,Dans l'espace (feat. Heuss l'Enfoiré),-,17,1,,,,
77,-,Maes,Elvira,-,32,1,,,,
78,-,Eminem,Marsh,-,31,1,95,2020-01-19,95,2020-01-19
79,-,Maes,Mémoire,-,26,1,,,,
80,-,Eminem,Alfred (Interlude),-,49,1,,,,
81,-,Maes,À côté de moi,-,35,1,,,,
82,-,Eminem,Never Love Again,-,40,1,87,2020-01-19,87,2020-01-19
83,-,Eminem,Stepdad,-,36,1,96,2020-01-26,96,2020-01-26
84,-,Eminem,"Yah Yah (feat. Royce da 5'9"", Black Thought, Q-Tip & Denaun)",-,55,1,,,,
85,-,Eminem,Lock It Up (feat. Anderson .Paak),-,42,1,98,2020-01-26,98,2020-01-26
86,-,Eminem,No Regrets (feat. Don Toliver),-,53,1,,,,
87,-,Maes,Marco Polo,-,47,1,,,,
88,down,Samra & Capital Bra,Wieder Lila,57,35,11,,,,
89,-,Maes,Chromé,-,45,1,,,,
90,down,Juice WRLD,Lucid Dreams,44,7,6,7,2019-12-15,7,2019-12-15
91,-,Maes,Étoile,-,39,1,,,,
92,-,Maes,Imparfait,-,37,1,,,,
93,-,Eminem,Farewell,-,38,1,,,,
94,-,Eminem,Little Engine,-,64,1,,,,
95,-,reezy,My Little Sunshine,-,41,1,,,,
96,-,Eminem,Stepdad (Intro),-,81,1,,,,
97,-,Eminem,"I Will (feat. KXNG Crooked, Royce da 5'9"" & Joell Ortiz)",-,79,1,,,,
98,down,Apache 207,Doch in der Nacht,48,15,11,,,,
99,down,RAF Camora & Bonez MC,Verändert,90,12,6,,,,
100,down,The Cratez & Bonez MC,Honda Civic,49,25,11,,,,
