Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave & Central Cee,Sprinter,1,1,8,,,,
2,up,Gunna,fukumean,3,2,6,,,,
3,up,J Hus,Who Told You (feat. Drake),7,2,7,,,,
4,up,Morad,Se Grita (feat. Jul),6,4,7,,,,
5,up,RAF Camora & HoodBlaq,TROPICANA,62,5,2,,,,
6,up,Eminem,Mockingbird,8,1,41,,,,
7,down,Dardan & Azet,Malli,2,2,3,,,,
8,down,Bonez MC,So,4,4,3,,,,
9,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',9,1,34,,,,
10,up,Azet & DJ Gimi-O,Bona,54,10,2,,,,
11,down,EAZ,Juicy,10,1,19,,,,
12,down,Noizy & Dhurata Dora,Kallma,5,5,3,,,,
13,up,Ninho,Track 13,15,2,4,,,,
14,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),14,4,48,,,,
15,up,SDM,Bolide allemand,16,11,34,,,,
16,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",17,4,51,,,,
17,up,KALIM,5IVE ON IT,73,17,2,,,,
18,down,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,11,4,9,,,,
19,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],85,3,3,,,,
20,down,Nina Chuba,Wildberry Lillet,13,3,50,,,,
21,up,Ski Aggu & SIRA,mietfrei,76,19,2,,,,
22,down,JEY BROWNIE & FLEM KGB,GTB,12,12,4,,,,
23,up,Bobby Vandamme,Brazil Funk Freestyle 🇧🇷,74,23,2,,,,
24,down,Central Cee,LET GO,22,1,32,,,,
25,down,Coi Leray,Players,21,2,26,,,,
26,down,Apache 207,Roller,18,1,178,87,2019-11-10,75,2019-11-17
27,down,Luciano & RAF Camora,All Night,20,2,17,,,,
28,down,Apache 207,Breaking your heart,25,5,17,,,,
29,up,AYLIVA,Weißes Haus,80,3,2,,,,
30,down,Luciano & Aitch,Bamba (feat. BIA),23,1,44,,,,
31,down,RAF Camora & Ahmad Amin,Strada,19,3,6,,,,
32,down,Eminem,Without Me,28,9,87,,,,
33,down,"AVA, ANNA & Capo Plaza",VETRI NERI,27,27,9,,,,
34,down,Coolio,Gangsta's Paradise (feat. L.V.),32,7,79,,,,
35,down,Azet & Dardan,Gang,24,11,5,,,,
36,down,Apache 207,Wenn das so bleibt,30,2,10,,,,
37,up,Eminem,Lose Yourself (Soundtrack Version),42,7,87,36,2020-02-16,36,2020-02-16
38,up,Ninho,Track 12,64,10,4,,,,
39,up,Eminem,The Real Slim Shady,41,8,69,,,,
40,up,Ninho,Track 5,49,3,4,,,,
41,down,Kendrick Lamar,Money Trees (feat. Jay Rock),26,23,28,,,,
42,down,"01099, Paul & Ski Aggu",Anders,33,26,11,,,,
43,up,Heuss L'enfoiré,Saiyan (feat. Gazo),63,13,4,,,,
44,down,Soolking,Suavemente,35,1,63,,,,
45,down,Tiakola,Meuda,34,19,25,,,,
46,-,"Travis Scott, Bad Bunny & The Weeknd",K-POP,-,2,1,,,,
47,up,"Drillionaire, Lazza & BLANCO",BON TON (feat. Sfera Ebbasta & Michelangelo),48,23,5,,,,
48,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),29,3,32,,,,
49,down,Luciano,Beautiful Girl,31,1,65,,,,
50,down,50 Cent,In Da Club,44,13,85,,,,
51,down,PASHANIM,Sommergewitter,38,1,84,,,,
52,up,Ninho,Track 1,86,6,4,,,,
53,up,Drake,God's Plan,56,26,62,,,,
54,down,Drake,One Dance (feat. Wizkid & Kyla),50,17,82,,,,
55,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),61,27,45,,,,
56,down,Drini & L Loko,AFTERPARTY,39,23,7,,,,
57,up,French Montana,Unforgettable (feat. Swae Lee),60,29,31,,,,
58,up,"SIRA, Bausa & badchieff",9 bis 9,58,17,2,,,,
59,down,Luciano,We Too Deep,37,15,5,,,,
60,down,Travis Scott,goosebumps,40,14,70,89,2020-04-26,18,2020-05-03
61,up,RIN & Miksu / Macloud,EUPHORIA,75,61,2,,,,
62,down,Lil Durk,All My Life (feat. J. Cole),47,14,11,,,,
63,down,Gazo,DIE,52,1,54,,,,
64,down,AYLIVA,In deinen Armen,57,9,6,,,,
65,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),98,36,12,,,,
66,up,Lo & Leduc,079,79,51,38,,,,
67,down,HoodBlaq,PASS AUF,59,6,15,,,,
68,down,"Ion Miles, SiraOne & BHZ",Powerade,55,4,38,,,,
69,-,J Hus,Militerian (feat. Naira Marley),-,69,1,,,,
70,down,Apache 207,Was weißt du schon,69,3,7,,,,
71,down,"Miksu / Macloud, makko & T-Low",Ich will,36,36,3,,,,
72,down,Bonez MC,Alles nur kein Star,51,2,8,,,,
73,down,Apache 207,Neunzig,67,8,13,,,,
74,-,Gzuz & The Cratez,Was macht Gzuz?!,-,29,1,,,,
75,down,RAF Camora,ANNA,45,3,12,,,,
76,down,RAF Camora,Matrix,46,6,5,,,,
77,up,24kGoldn,Mood (feat. iann dior),93,1,116,33,2020-08-23,1,2020-10-11
78,-,Ninho,Track 10,-,12,3,,,,
79,-,A$AP Rocky,RIOT (Rowdy Pipe'n),-,79,1,,,,
80,-,Ufo361,Traum_V2,-,60,1,,,,
81,down,Central Cee,Doja,66,1,40,,,,
82,down,L Loko & Drini,WILL NOMEH,70,5,58,,,,
83,up,The Game,Hate It Or Love It (feat. 50 Cent),95,33,49,,,,
84,-,EAZ,Juicy (feat. Brray) [Remix],-,50,1,,,,
85,-,Ninho,Track 14,-,17,3,,,,
86,up,Future,Mask Off,96,33,41,,,,
87,up,ニッキー・ミナージュ,Starships,87,35,16,,,,
88,up,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),89,36,17,,,,
89,-,Nimo & Pajel,Rolling on a river,-,89,1,,,,
90,down,Shindy,SEPTEMBER,43,2,6,,,,
91,down,Ninho,La vie qu'on mène,78,34,71,,,,
92,-,badmómzjay,Mh Mh,-,92,1,,,,
93,-,"Ashafar, RAF Camora & Elai",TIKI TAKA,-,93,1,,,,
94,-,Damso,Θ. Macarena,-,94,1,,,,
95,down,Elai,Ika,92,92,2,,,,
96,-,Gazo & LEVELSANTANA,Drill Fr 6 (S.M.B),-,96,1,,,,
97,down,Apache 207,Bläulich,77,1,51,75,2020-07-12,75,2020-07-12
98,-,"No Limit, Gazo & Damso",LA RUE,-,4,7,,,,
99,down,Travis Scott,HIGHEST IN THE ROOM,71,4,95,35,2019-10-06,2,2019-10-13
100,-,Pashanim,Airwaves,-,6,70,,,,
