Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shirin David,Ich darf das,40,1,2,,,,
2,down,Masked Wolf,Astronaut In The Ocean,1,1,19,60,2021-02-07,6,2021-04-04
3,down,Luciano & Lil Zey,ELMAS,2,2,3,,,,
4,up,187 Strassenbande,"Alles nach Plan (feat. Maxwell, Gzuz & Bonez MC)",54,4,2,,,,
5,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",4,4,3,84,2021-05-09,17,2021-05-16
6,down,Jamule,Track 12,5,4,5,,,,
7,down,Luciano,KIDS FROM THE BLOCK,3,1,7,,,,
8,down,"187 Strassenbande, Bonez MC & Frauenarzt",Extasy,6,6,3,,,,
9,up,J. Cole,m y . l i f e,59,9,2,86,2021-05-16,86,2021-05-16
10,down,"SANTOS, Sido & Samra",Leere Hände,7,3,7,,,,
11,up,Azet,Une jam,66,11,2,,,,
12,up,24kGoldn,Mood (feat. iann dior),12,1,40,33,2020-08-23,1,2020-10-11
13,up,J. Cole,a m a r i,65,13,2,,,,
14,up,J. Cole,p r i d e . i s . t h e . d e v i l,67,14,2,,,,
15,up,"187 Strassenbande, Gzuz & Bonez MC",Täter Intensiv (feat. Temsa7),55,15,2,,,,
16,down,Polo G,RAPSTAR,10,5,7,86,2021-04-11,7,2021-04-18
17,down,EAZ,Bonnie & Clyde 2,8,1,5,,,,
18,down,Cro,track 5,11,5,4,,,,
19,down,The Kid LAROI,WITHOUT YOU,15,1,24,32,2020-12-13,12,2021-02-28
20,up,Sangiovanni,malibù,92,3,2,,,,
21,up,Naps,La kiffance,23,3,8,,,,
22,down,Damso,Σ. MOROSE,9,3,4,,,,
23,down,Alonzo,La Seleçao (feat. Jul & Naps),18,14,6,,,,
24,up,Migos,Straightenin,69,17,2,,,,
25,up,Lune & Juh-Dee,DU BIST DER FEHLER.,79,25,2,,,,
26,down,Travis Scott & HVME,Goosebumps (Remix),14,4,19,82,2021-02-14,44,2021-04-11
27,up,J. Cole,9 5 . s o u t h,64,27,2,,,,
28,up,"187 Strassenbande, Bonez MC, Big Toe, LX & Maxwell",GNRFT,70,28,2,,,,
29,down,"Miksu / Macloud, Nimo & Jamule",Frag mich nicht,13,2,9,,,,
30,down,Russ Millions x Tion Wayne,Body,17,12,9,,,,
31,-,Kida & Samra,Lila,-,2,1,,,,
32,up,187 Strassenbande,"High (feat. LX, Bonez MC, Gzuz & Maxwell)",72,32,2,,,,
33,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),21,1,58,79,2020-04-19,1,2020-07-05
34,down,Gazo,HAINE&SEX,19,10,10,,,,
35,up,187 Strassenbande,"Nauti (feat. Gzuz, Sa4 & Maxwell)",73,35,2,,,,
36,up,"187 Strassenbande, Bonez MC, LX & Sa4",Verpennt,39,5,8,,,,
37,up,187 Strassenbande,"Ganxta im CD Regal (feat. Gzuz, Bonez MC & Maxwell)",76,37,2,,,,
38,up,J. Cole,l e t . g o . m y . h a n d,75,38,2,,,,
39,up,"Internet Money, Don Toliver & Lil Uzi Vert",His & Hers (feat. Gunna),88,39,2,,,,
40,down,Luciano,PEPPERMINT,24,2,12,,,,
41,up,J. Cole,a p p l y i n g . p r e s s u r e,71,41,2,,,,
42,down,Lo & Leduc,Tribut,27,2,27,,,,
43,-,"187 Strassenbande, Bonez MC, Maxwell, LX & Sa4",Vielen Dank,-,4,1,,,,
44,down,Trippie Redd & Playboi Carti,Miss the Rage,20,20,3,22,2021-05-16,22,2021-05-16
45,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),32,2,41,61,2020-08-23,8,2020-10-04
46,down,Apache 207,Roller,29,1,81,87,2019-11-10,75,2019-11-17
47,down,Nimo & Luciano,BAD EYEZ,28,1,14,,,,
48,-,Kontra K,монастырь...,-,48,1,,,,
49,up,187 Strassenbande & Maxwell,So muss sein!,78,49,2,,,,
50,down,Damso,Υ. 2 DIAMANTS,25,9,4,,,,
51,up,187 Strassenbande,"Paradies (feat. Sa4, Gzuz & Bonez MC) [Sampler Version]",84,51,2,,,,
52,up,187 Strassenbande,"Kopfschuss (feat. Gzuz, LX & Sa4)",80,52,2,,,,
53,down,Jamule,Overdose,30,6,8,,,,
54,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),34,6,32,,,,
55,up,J. Cole,1 0 0 . m i l ‘,74,55,2,,,,
56,-,Sangiovanni,lady,-,51,1,,,,
57,down,Bausa,Titel 03,33,3,14,,,,
58,-,Aka 7even,Loca,-,46,1,,,,
59,down,Booba,Mona Lisa (feat. JSX),45,1,12,,,,
60,down,J. Cole,i n t e r l u d e,22,22,3,59,2021-05-09,20,2021-05-16
61,down,Coolio,Gangsta's Paradise (feat. L.V.),35,35,7,,,,
62,up,J. Cole,p u n c h i n ‘ . t h e . c l o c k,77,62,2,,,,
63,down,RIN,San Andreas,46,24,4,,,,
64,-,pauldscrga,Polémique (feat. Freeze Cee),-,56,1,,,,
65,up,187 Strassenbande,"Hotel (feat. Bonez MC, Maxwell & Sa4)",81,65,2,,,,
66,up,187 Strassenbande & Sa4,Grossstadtdschungel,83,66,2,,,,
67,up,J. Cole,The Climb Back,87,67,2,,,,
68,up,187 Strassenbande & LX,Keine Liebe,82,68,2,,,,
69,-,Ufo361,Favourite Artist,-,32,1,,,,
70,down,Damso,Π. VANTABLACK,31,12,4,,,,
71,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),50,3,47,74,2020-07-05,5,2020-07-12
72,up,J. Cole,h u n g e r . o n . h i l l s i d e,85,72,2,,,,
73,up,J. Cole,c l o s e,89,73,2,,,,
74,up,187 Strassenbande & Gzuz,Keiner kann mich f****n,96,9,5,,,,
75,-,Freeze corleone,Téléphone (Extrait de CRCLR MVT SAISON II),-,73,1,,,,
76,-,Kontra K,"не волк,...",-,37,1,,,,
77,-,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,-,77,1,,,,
78,-,Farid Bang,THANOS,-,64,1,,,,
79,-,badmómzjay,Tu nicht so,-,27,1,,,,
80,-,Xen,Honig,-,33,1,,,,
81,-,Jan Delay,aus,-,52,1,,,,
82,down,Bonez MC,Angeklagt,48,1,31,87,2020-11-01,87,2020-11-01
83,down,Booba,Kayna,26,26,3,,,,
84,-,Symba,Wm2006,-,84,1,,,,
85,-,Kool Savas,"Taub, Stumm & Blind",-,62,1,,,,
86,-,Jan Delay,mucke,-,80,1,,,,
87,up,Azet & Larose,Aventador,99,17,5,,,,
88,-,L'Algérino,Sapapaya (feat. SCH & Jul),-,88,1,,,,
89,down,Drake,Wants and Needs (feat. Lil Baby),57,7,12,90,2021-03-07,3,2021-03-14
90,down,AK AUSSERKONTROLLE,3065,42,42,3,,,,
91,-,Sangiovanni,tutta la notte,-,91,1,,,,
92,-,Kontra K,cтарый друг...,-,65,2,,,,
93,down,Kore & Ninho,Mon poto (Extrait de la BO de « En Passant Pécho »),68,11,11,,,,
94,down,reezy,MANCHESTER,41,34,4,,,,
95,-,PA Sports & Kianush,Training Day,-,95,1,,,,
96,down,Naps,La danse des bandits (feat. SCH),49,22,8,,,,
97,-,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",-,3,39,69,2020-08-30,41,2020-09-20
98,down,Travis Scott,goosebumps,91,14,47,89,2020-04-26,18,2020-05-03
99,down,Damso,Φ. THEVIE RADIO,47,22,4,,,,
100,-,667,"669, Pt. 2 (feat. Lyonzon)",-,100,1,,,,
