Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kanye West & Ty Dolla $ign,Carnival,1,1,6,,,,
2,up,Jack Harlow,Lovin On Me,2,1,20,,,,
3,up,Luciano,Another Vibe,6,3,7,,,,
4,up,Eminem,Mockingbird,4,1,76,,,,
5,up,Travis Scott,FE!N,8,1,35,,,,
6,up,Werenoi,Maudit (feat. Hamza),7,4,6,,,,
7,down,Werenoi,Pyramide (feat. Damso),5,1,6,,,,
8,up,Doja Cat,Paint The Town Red,9,1,34,,,,
9,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,4,83,,,,
10,down,reezy & Hamza,PENNY,3,3,3,,,,
11,up,Travis Scott,MY EYES,13,6,35,,,,
12,up,Franglish,Position,16,12,5,,,,
13,up,Eminem,The Real Slim Shady,15,8,104,,,,
14,down,21 Savage,redrum,11,2,11,,,,
15,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),17,5,32,,,,
16,down,Lazza,100 MESSAGGI,12,4,4,,,,
17,-,Future & Metro Boomin,Like That,-,1,1,,,,
18,up,Eminem,Without Me,19,9,122,,,,
19,up,"$OHO BANI, Herbert Grönemeyer & Ericson","ZEIT, DASS SICH WAS DREHT",39,13,5,,,,
20,down,Geolier,"I P’ ME, TU P’ TE",14,1,7,,,,
21,down,Bryson Tiller,Whatever She Wants,18,9,3,,,,
22,up,"Tony Effe, Sfera Ebbasta & Geolier",PILLOLE,72,22,2,,,,
23,up,Eminem,Lose Yourself (Soundtrack Version),24,7,122,36,2020-02-16,36,2020-02-16
24,down,Luciano,Time,21,1,12,,,,
25,down,Rose Villain,CLICK BOOM!,20,5,7,,,,
26,up,50 Cent,In Da Club,27,13,120,,,,
27,down,Travis Scott,HIGHEST IN THE ROOM,26,4,127,35,2019-10-06,2,2019-10-13
28,up,Drake,God's Plan,34,26,95,,,,
29,up,French Montana,Unforgettable (feat. Swae Lee),29,29,63,,,,
30,down,SDM,Bolide allemand,28,11,69,,,,
31,down,Gazo & Tiakola,MAMI WATA,30,15,13,,,,
32,up,Gunna,Prada Dem (feat. Offset),83,28,2,,,,
33,down,Dave & Central Cee,Sprinter,25,1,43,,,,
34,up,"Tony Effe, Lazza & Capo Plaza",HONEY,73,34,2,,,,
35,down,Coolio,Gangsta's Paradise (feat. L.V.),33,31,31,,,,
36,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),44,11,22,,,,
37,-,Rose Villain,COME UN TUONO (feat. Guè),-,21,1,,,,
38,down,Luciano,Beautiful Girl,32,1,95,,,,
39,-,Kerchak,Saison 2,-,39,1,,,,
40,down,Apache 207,Loser,22,9,4,,,,
41,down,Drake,One Dance (feat. Wizkid & Kyla),37,17,115,,,,
42,-,Future & Metro Boomin,We Don't Trust You,-,6,1,,,,
43,-,Future & Metro Boomin,Cinderella,-,2,1,,,,
44,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",51,4,85,,,,
45,-,Future & Metro Boomin,Type Shit,-,1,1,,,,
46,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),41,36,25,,,,
47,down,ニッキー・ミナージュ,Starships,35,35,29,,,,
48,down,Booba & SDM,Dolce Camara,36,3,7,,,,
49,-,Future & Metro Boomin,Young Metro,-,5,1,,,,
50,down,Future,Mask Off,45,33,72,,,,
51,-,Future & Metro Boomin,Ice Attack,-,8,1,,,,
52,up,"Ufo361, lucidbeatz & Monty Datta",Say Goodbye (feat. Snøw),76,52,2,,,,
53,-,PLK & Gazo,Ça mène à rien,-,6,5,,,,
54,down,RAF Camora & Ski Aggu,Liebe Grüsse,40,2,22,,,,
55,-,Future & Metro Boomin,Claustrophobic,-,12,1,,,,
56,up,Tony Effe & Simba La Rue,CARRARA,80,56,2,,,,
57,down,Luciano & Niska,Blue Porsche,42,3,9,,,,
58,down,PASHANIM,Ms. Jackson,48,6,31,,,,
59,down,"Luciano, Hurts, 6PM RECORDS & SIRA",WONDERFUL LIFE,38,2,13,,,,
60,down,Travis Scott,BUTTERFLY EFFECT,49,36,19,,,,
61,-,Future & Metro Boomin,Runnin Outta Time,-,13,1,,,,
62,-,Future & Metro Boomin,Slimed In,-,19,1,,,,
63,up,PLK & Jul,Faut pas,81,16,5,,,,
64,down,Ninho,La vie qu'on mène,43,34,106,,,,
65,-,Future & Metro Boomin,Magic Don Juan (Princess Diana),-,25,1,,,,
66,down,Azet,mhm...,23,23,3,,,,
67,down,Eminem,Not Afraid,63,36,30,,,,
68,-,Future & Metro Boomin,Fried (She a Vibe),-,22,1,,,,
69,down,Kanye West & Ty Dolla $ign,Fuk Sumn,31,6,6,,,,
70,-,Future & Metro Boomin,Everyday Hustle,-,30,1,,,,
71,down,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),62,36,48,,,,
72,-,Future & Metro Boomin,GTA,-,37,1,,,,
73,-,Future & Metro Boomin,Ain't No Love,-,50,1,,,,
74,up,Jiyo,Katastrophe (Rap La Rue),97,61,2,,,,
75,down,Don Toliver,Deep in the Water,74,74,2,,,,
76,down,Eminem,Love the Way You Lie (feat. Rihanna),66,31,47,,,,
77,-,Future & Metro Boomin,WTFYM,-,56,1,,,,
78,-,Future & Metro Boomin,Seen it All,-,60,1,,,,
79,-,Future & Metro Boomin,Where My Twin @ (Bonus),-,75,1,,,,
80,-,"01099, Gustav & Zachi",Küssen,-,21,1,,,,
81,-,Geolier & Ultimo,L'ULTIMA POESIA,-,13,1,,,,
82,-,G-Eazy,Lady Killers II (Christoph Andersson Remix),-,11,1,,,,
83,down,Morad,Se Grita (feat. Jul),60,4,29,,,,
84,down,Werenoi,Tu connais,54,34,11,,,,
85,down,Luciano & RAF Camora,All Night,65,2,38,,,,
86,down,"Capital Bra, Sido & GRiNGO",REGEN AUF DER FAHRBAHN,75,75,2,,,,
87,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",68,53,15,,,,
88,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),50,8,25,,,,
89,-,LukasBS,Burgerpommes (feat. iCrimax & Marvin Vlogt),-,76,1,,,,
90,-,Kontra K,Liebe ist ein Dieb,-,74,1,,,,
91,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),57,27,79,,,,
92,-,"Tony Effe, Bresh & Tedua",DOPO LE 4,-,51,1,,,,
93,down,Eminem,Godzilla (feat. Juice WRLD),85,2,33,84,2020-01-19,12,2020-01-26
94,down,Luciano & Mario,Love Ya,47,23,5,,,,
95,down,Eminem,Stan (feat. Dido),71,47,33,,,,
96,-,Manillio,LIEBLINGSSONG,-,96,1,,,,
97,-,Kendrick Lamar,Money Trees (feat. Jay Rock),-,23,49,,,,
98,down,Jul,J'fais plaisir à la zone (feat. SDM),67,5,16,,,,
99,down,Apache 207,Roller,56,1,209,87,2019-11-10,75,2019-11-17
100,down,Luciano & Aitch,Bamba (feat. BIA),52,1,73,,,,
