Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Toosie Slide,1,1,4,65,2020-04-05,2,2020-04-26
2,up,Samra & Capital Bra,365 Tage,27,2,2,,,,
3,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),48,1,2,79,2020-04-19,1,2020-07-05
4,down,Samra,BaeBae,2,2,3,,,,
5,down,Powfu,Death Bed (feat. beabadoobee),4,4,7,100,2020-03-01,7,2020-04-26
6,up,Samra & Capital Bra,Tief in die Nacht,33,6,2,,,,
7,down,Roddy Ricch,The Box,6,2,21,91,2019-12-08,2,2020-02-16
8,down,Shindy,What's Luv,3,2,4,,,,
9,up,Samra,Vergebung,45,9,2,,,,
10,up,Ufo361,Final Fantasy,59,10,2,,,,
11,down,"Zuna, Loredana & SRNO",Du bist mein,7,1,5,,,,
12,up,Dardan,WIE LANG?????????,61,12,2,,,,
13,down,Samra & Capital Bra,Berlin,12,3,7,,,,
14,up,Samra,Gebet,36,14,2,,,,
15,up,Samra,Geh nicht,57,15,2,,,,
16,down,Monet192,Dämon (feat. Hatik),8,6,4,,,,
17,up,Ufo361,Fokus auf die Zukunft,65,17,2,,,,
18,-,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,-,2,1,65,2020-04-26,1,2020-05-03
19,down,Samra,6 Uhr,16,4,8,,,,
20,down,Samra,Weiss,18,1,12,,,,
21,down,Bonez MC,Shotz Fired,5,5,3,,,,
22,down,Lil Mosey,Blueberry Faygo,10,8,6,69,2020-02-16,24,2020-04-12
23,up,Samra,Jolina,66,23,2,,,,
24,down,Apache 207,Roller,13,1,25,87,2019-11-10,75,2019-11-17
25,down,Megan Thee Stallion,Savage,14,13,6,61,2020-03-22,14,2020-04-19
26,up,Samra,Jibrail & Iblis,54,26,2,,,,
27,down,Dardan & Monet192,H <3 T E L,9,1,6,,,,
28,up,Samra,Only God Can Judge Me,60,28,2,,,,
29,down,Samra,Schüsse im Regen,28,1,10,,,,
30,down,Ufo361,Allein sein,21,4,5,,,,
31,down,Future,Life Is Good (feat. Drake),11,1,16,86,2020-01-12,6,2020-01-19
32,down,DripReport,Skechers,15,15,6,68,2020-04-12,51,2020-04-19
33,up,Samra,Smoking,69,33,2,,,,
34,up,Samra,Gott bietet mehr,55,34,2,,,,
35,up,Samra,Carlibel,68,35,2,,,,
36,down,Travis Scott,HIGHEST IN THE ROOM,34,4,25,35,2019-10-06,2,2019-10-13
37,down,Ninho,Lettre à une femme,17,1,8,,,,
38,down,Arizona Zervas,ROXANNE,19,4,23,14,2019-11-24,4,2019-12-22
39,down,Samra & Elif,Zu Ende,26,4,12,,,,
40,up,Samra,Kobe Bryant,67,40,2,,,,
41,up,Ufo361,"Bad Girls, Good Vibes",63,5,7,,,,
42,down,Samra,Mon ami,24,1,13,,,,
43,up,Mert & Alpa Gun,Ausländer 2020,71,43,2,,,,
44,down,Symba,Angels Sippen,20,20,4,,,,
45,down,Pop Smoke,Dior,23,12,12,100,2020-02-23,46,2020-07-12
46,up,Farid Bang,NADOR CITY GANG,79,46,2,,,,
47,down,Post Malone,Circles,22,6,25,2,2019-10-06,2,2019-10-06
48,down,Jack Harlow,Whats Poppin,25,23,6,76,2020-03-22,37,2020-04-19
49,-,Ufo361,Rich Rich,-,7,8,,,,
50,-,Shirin David,90-60-111,-,5,1,,,,
51,down,Playboi Carti,@ MEH,47,47,2,90,2020-04-19,44,2020-04-26
52,up,Samra,COLT,58,1,17,,,,
53,-,Ufo361,Emotions,-,3,1,91,2020-05-03,91,2020-05-03
54,-,Travis Scott,SICKO MODE,-,12,12,48,2020-04-26,9,2020-05-03
55,down,"Capital Bra, Samra & LEA",110,30,2,25,,,,
56,up,Young T & Bugsey,Don't Rush (feat. Headie One),70,21,2,52,2020-04-12,48,2020-04-19
57,up,Ali471,GOALGETTER,94,57,2,,,,
58,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),29,10,23,64,2019-12-01,52,2020-01-12
59,-,Travis Scott,goosebumps,-,14,6,89,2020-04-26,18,2020-05-03
60,up,Samra,95 BPM,76,9,8,,,,
61,up,Samra,510,72,61,2,,,,
62,down,Eminem,Godzilla (feat. Juice WRLD),46,2,15,84,2020-01-19,12,2020-01-26
63,down,Maes,Blanche (feat. Booba),44,7,15,,,,
64,down,DaBaby,Find My Way,42,26,4,69,2020-04-05,28,2020-04-12
65,up,DaBaby,LIGHTSKIN SH*T (feat. Future & JetsonMade),78,65,2,82,2020-04-26,82,2020-04-26
66,up,AK Ausserkontrolle,A.S.S.N. 09,84,66,2,,,,
67,up,DaBaby,PICK UP (feat. Quavo),77,67,2,62,2020-04-26,62,2020-04-26
68,up,DaBaby,JUMP (feat. YoungBoy Never Broke Again),82,68,2,33,2020-04-26,33,2020-04-26
69,-,Ufo361,Elliante,-,39,1,,,,
70,down,Capital Bra & Samra,Tilidin,50,16,25,,,,
71,down,Loredana,Angst (feat. Rymez),32,2,8,,,,
72,down,Soolking,Meleğim (feat. Dadju),43,14,12,,,,
73,down,Naps,6.3 (feat. Ninho),52,10,10,,,,
74,-,Ufo361,Kobe Bryant,-,25,1,,,,
75,down,Dhurata Dora & Azet,Lass los,49,2,9,,,,
76,down,24kGoldn,CITY OF ANGELS,62,47,5,,,,
77,-,Elias,Underdog,-,20,1,,,,
78,-,Ufo361,Rolling Loud,-,26,1,,,,
79,-,Travis Scott,BUTTERFLY EFFECT,-,36,4,,,,
80,-,Ufo361,Do Not Disturb,-,53,1,,,,
81,-,Ufo361,Big Drip (feat. Future),-,6,8,,,,
82,-,Juice WRLD,Righteous,-,27,1,24,2020-05-03,24,2020-05-03
83,-,Ufo361,Nur zur Info,-,59,1,,,,
84,down,Luciano,Trippin’,31,6,5,,,,
85,-,Haftbefehl,1999 Pt. 5 (Mainpark Baby),-,82,1,,,,
86,-,Monet192,Live,-,73,1,,,,
87,-,Leto,Double binks (feat. Ninho & Zed),-,87,1,,,,
88,-,Travis Scott,STARGAZING,-,84,1,,,,
89,-,Veysel,Wie du siehst,-,89,1,,,,
90,-,Hava,Nagelneu,-,90,1,,,,
91,down,DaBaby,CAN'T STOP,86,86,2,,,,
92,down,Soolking,Hayati (feat. MERO),37,4,6,,,,
93,down,Tyga,Ayy Macarena,64,2,24,88,2019-12-01,64,2020-01-12
94,down,Apache 207,200 km/h,92,7,25,,,,
95,-,Lil Uzi Vert,Sasuke,-,95,1,,,,
96,down,NAV & Gunna,Turks (feat. Travis Scott),40,17,5,95,2020-03-29,26,2020-04-05
97,-,Maes,Dybala (feat. Jul),-,10,14,,,,
98,-,Wiz Khalifa,Contact (feat. Tyga),-,82,3,,,,
99,down,badmómzjay,Move,38,38,3,,,,
100,-,Ufo361,Big Drip (feat. Future) [Sonus030 Remix],-,100,1,,,,
