Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,2,1,10,,,,
2,down,RAF Camora & Luciano,2CB,1,1,3,,,,
3,up,Drake,Way 2 Sexy (feat. Future & Young Thug),4,3,4,,,,
4,down,Drake,Fair Trade (feat. Travis Scott),3,1,4,,,,
5,up,Pajel,10von10,6,5,7,,,,
6,up,RAF Camora & Bonez MC,Blaues Licht,8,1,10,,,,
7,up,KALIM & Haftbefehl,OZEAN,57,7,2,,,,
8,up,PASHANIM,Sommergewitter,11,1,14,,,,
9,up,Montez,Auf & Ab,9,3,9,,,,
10,down,Drake,Girls Want Girls (feat. Lil Baby),5,2,4,,,,
11,up,Leto,Mapessa (feat. Tiakola),60,11,2,,,,
12,down,OBOY,TDB,10,6,12,,,,
13,down,Shindy,Mandarinen,7,6,4,,,,
14,up,AK AUSSERKONTROLLE,Gut im Geschäft,66,14,2,,,,
15,down,ART,Belgisches Viertel,14,13,4,,,,
16,up,24kGoldn,Mood (feat. iann dior),20,1,58,33,2020-08-23,1,2020-10-11
17,up,KC Rebell & Gzuz,Polizei,50,17,2,,,,
18,down,Sangiovanni,malibù,17,3,20,,,,
19,down,RAF Camora & Juju,Wenn du mich siehst,15,2,6,,,,
20,down,Drake,Champagne Poetry,12,5,4,,,,
21,up,Naps,La kiffance,21,3,26,,,,
22,up,Lil Nas X,SCOOP (feat. Doja Cat),68,22,2,,,,
23,up,Masked Wolf,Astronaut In The Ocean,23,1,37,60,2021-02-07,6,2021-04-04
24,up,Leto,17%,67,24,2,,,,
25,up,Central Cee,Obsessed With You,26,13,3,,,,
26,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),18,14,4,,,,
27,down,Apache 207,2sad2disco,13,13,4,,,,
28,down,Wes Nelson & Yxng Bane,Nice To Meet Ya,25,2,18,,,,
29,down,Kanye West,Hurricane,16,1,4,,,,
30,up,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,37,8,15,,,,
31,up,Hornet La Frappe,Gasolina (feat. Ninho),38,27,5,,,,
32,up,Loredana & Mozzik,Mit Mir,32,11,5,,,,
33,up,BLANCO,Blu Celeste,33,33,3,,,,
34,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),42,6,50,,,,
35,up,Elai,Lale,39,35,3,,,,
36,down,Djadja & Dinaz,Dans le Réseau,31,31,3,,,,
37,up,Leto,Ouais Ouais (feat. Hamza),72,37,2,,,,
38,up,Koba LaD & Gazo,Daddy chocolat,41,11,15,,,,
39,down,Drake,No Friends In The Industry,24,13,4,,,,
40,up,Lil Nas X,DOLLA SIGN SLIME (feat. Megan Thee Stallion),75,40,2,,,,
41,up,RIN,Apple,74,41,2,,,,
42,down,Drake,Love All (feat. JAY-Z),19,9,4,,,,
43,down,Drake,Fountains (feat. Tems),28,21,4,,,,
44,up,Endzone & TM,61 Grad,49,19,7,,,,
45,up,Leto,Tout recommencer,76,45,2,,,,
46,-,Bonez MC,Eine Pille,-,10,1,,,,
47,up,Travis Scott & HVME,Goosebumps (Remix),51,4,37,82,2021-02-14,44,2021-04-11
48,up,Leto,Power,73,48,2,,,,
49,down,Tiakola,Étincelle (Maradona),29,29,3,,,,
50,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),64,18,7,,,,
51,-,Zuna & Lune,Baby 2.0,-,5,1,,,,
52,down,Coolio,Gangsta's Paradise (feat. L.V.),46,35,23,,,,
53,up,Apache 207,Roller,69,1,99,87,2019-11-10,75,2019-11-17
54,down,Shindy,Im Schatten der Feigenbäume,35,35,3,,,,
55,up,Leto,Derrière nos tours (feat. Maes),71,55,2,,,,
56,-,Loredana & Mozzik,Immer wenn es regnet,-,9,1,,,,
57,down,Soolking,Bye Bye (feat. Tayc),43,43,3,,,,
58,up,The Kid LAROI,WITHOUT YOU,63,1,42,32,2020-12-13,12,2021-02-28
59,down,Drake,Papi’s Home,22,7,4,,,,
60,-,Dardan & Nimo,Para Drill,-,12,1,,,,
61,-,Samra & TOPIC42,Ich bin weg (feat. Arash) [BoroBoro],-,3,1,,,,
62,up,BOJAN,MARLBORO GOLD,85,62,2,,,,
63,down,Drake,In The Bible (feat. Lil Durk & GIVĒON),27,11,4,,,,
64,down,Drake,TSU,30,17,4,,,,
65,up,Leto,Rihanna,80,65,2,,,,
66,down,Kanye West,Off The Grid,40,3,4,,,,
67,up,Jamule,Track 12,81,4,22,,,,
68,-,Loredana & Mozzik,Du&Ich,-,29,1,,,,
69,down,Drake,N 2 Deep (feat. Future),44,19,4,,,,
70,up,Leto,Petit frère,84,70,2,,,,
71,down,BLANCO,Notti In Bianco,48,48,6,,,,
72,-,Gunna & Future,Too Easy,-,24,1,,,,
73,-,Loredana & Mozzik,Happy Birthday,-,52,1,,,,
74,up,Eno,Vollmond,97,40,5,,,,
75,down,RAF Camora,Zukunft,61,1,11,,,,
76,down,Monet192,Sterne,47,47,3,,,,
77,-,Loredana & Mozzik,Milano,-,62,1,,,,
78,-,Loredana & Mozzik,Fotos ohne Blitz,-,63,1,,,,
79,-,Loredana & Mozzik,Rosenkrieg,-,1,14,,,,
80,-,Loredana & Mozzik,Nese Don,-,5,8,,,,
81,up,Leto,Prada,83,81,2,,,,
82,down,Polo G,RAPSTAR,79,5,25,86,2021-04-11,7,2021-04-18
83,up,Leto,Christian Dior (feat. MHD),86,83,2,,,,
84,down,Bolémvn,Ça canarde (feat. Guy2bezbar),53,23,6,,,,
85,down,OBOY,Louis V,36,36,3,,,,
86,up,Leto,T'avais raison,88,86,2,,,,
87,-,Loredana & Mozzik,EX,-,87,1,,,,
88,-,Loredana & Mozzik,Jedes Mal,-,88,1,,,,
89,-,BARDHI & Azet,Jeta Jem,-,70,1,,,,
90,-,Loredana & Mozzik,OMG,-,90,1,,,,
91,-,Milano,leer,-,60,1,,,,
92,down,Leto,All Eyez On Me,87,87,2,,,,
93,-,Loredana & Mozzik,Einsam,-,93,1,,,,
94,-,Loredana & Mozzik,Baby Boy,-,94,1,,,,
95,-,Drake,One Dance (feat. Wizkid & Kyla),-,17,19,,,,
96,down,badmómzjay,Sterne unterm Dach,45,45,3,,,,
97,-,Joyner Lucas & J. Cole,Your Heart,-,79,1,,,,
98,up,Luciano,SCHMETTERLING,100,1,15,,,,
99,-,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",-,3,52,69,2020-08-30,41,2020-09-20
100,down,Leto,Jeune soldat,93,93,2,,,,
