Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nimo,KARMA,-,1,1,,,,
2,-,Azet,Seele,-,2,1,,,,
3,-,Apache 207,Roller,-,1,1,87,2019-11-10,75,2019-11-17
4,-,"Capital Bra, Samra & LEA",110,-,2,1,,,,
5,-,Travis Scott,HIGHEST IN THE ROOM,-,4,1,35,2019-10-06,2,2019-10-13
6,-,RAF Camora & Bonez MC,Unnormal,-,6,1,,,,
7,-,Apache 207,Wieso tust Du dir das an?,-,7,1,,,,
8,-,Azet & Tokyo,Lolo,-,8,1,,,,
9,-,Apache 207,200 km/h,-,7,1,,,,
10,-,RAF Camora,Sag ihnen 2,-,10,1,,,,
11,-,Azet,Haze im Paper,-,11,1,,,,
12,-,RAF Camora & Bonez MC,Verändert,-,12,1,,,,
13,-,Azet,Mango,-,13,1,,,,
14,-,Jamule & Cro,1000 Hits,-,14,1,,,,
15,-,RAF Camora,Zenit,-,15,1,,,,
16,-,Azet,Wo ich herkomm,-,16,1,,,,
17,-,RAF Camora,Puta Madre,-,17,1,,,,
18,-,RAF Camora,Adriana,-,18,1,,,,
19,-,Apache 207,Doch in der Nacht,-,15,1,,,,
20,-,Azet,So wie du,-,20,1,,,,
21,-,RAF Camora,Kreiert,-,21,1,,,,
22,-,Post Malone,Circles,-,6,1,2,2019-10-06,2,2019-10-06
23,-,"Capital Bra, Samra & Santos",Purple Rain,-,17,1,,,,
24,-,Kanye West,Follow God,-,24,1,96,2019-10-27,18,2019-11-10
25,-,Sido & Apache 207,2002,-,11,1,,,,
26,-,Capital Bra & Samra,Tilidin,-,16,1,,,,
27,-,RAF Camora,Traum,-,27,1,,,,
28,-,RAF Camora,Vendetta,-,28,1,,,,
29,-,Apache 207,Sex mit dir,-,26,1,,,,
30,-,Gambi,Popopop,-,22,1,95,2019-10-13,95,2019-10-13
31,-,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],-,31,1,28,2019-11-10,28,2019-11-10
32,-,RAF Camora,Puta Madre (feat. Ghetto Phénomène) [Long Version],-,32,1,,,,
33,-,RAF Camora,Finale 1150,-,33,1,,,,
34,-,Sido & Monchi,Leben vor dem Tod,-,24,1,,,,
35,-,Capital Bra & Samra,Berlin lebt wie nie zuvor,-,31,1,,,,
36,-,Arizona Zervas,Roxanne,-,8,1,17,2019-11-10,13,2019-11-17
37,-,RAF Camora & Gallo Nero,Cinema,-,37,1,,,,
38,-,Apache 207,Beef,-,38,1,,,,
39,-,Pronto,Baga,-,39,1,,,,
40,-,RAF Camora,Nichts als Nichts,-,40,1,,,,
41,-,Apache 207,Keine Fragen,-,36,1,,,,
42,-,RIN & Bausa,Keine Liebe,-,19,1,,,,
43,-,Samra & Capital Bra,Huracan,-,33,1,,,,
44,-,The Cratez & Bonez MC,Honda Civic,-,25,1,,,,
45,-,"Tyga, YG & Santana",MAMACITA,-,44,1,93,2019-11-03,93,2019-11-03
46,-,RAF Camora,Resumee Worte,-,46,1,,,,
47,-,reezy & Summer Cem,PHANTOM,-,43,1,,,,
48,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,21,1,25,2019-10-13,16,2019-12-15
49,-,Summer Cem,Swish,-,6,1,,,,
50,-,Capital Bra & Samra,Nummer 1,-,45,1,,,,
51,-,Loredana,Genick,-,40,1,,,,
52,-,Gambi,Hé oh,-,52,1,,,,
53,-,Loredana,Kein Plan (feat. MERO),-,37,1,,,,
54,-,BRADO & MERO,Kafa Leyla,-,10,1,,,,
55,-,RAF Camora,Meteorit,-,55,1,,,,
56,-,Summer Cem,Ghost,-,36,1,,,,
57,-,Mozzik,Dhelper Dinake,-,7,1,,,,
58,-,Apache 207,Grey Goose,-,58,1,,,,
59,-,Loredana,Eiskalt (feat. Mozzik),-,50,1,,,,
60,-,RAF Camora,Resumee Rabe,-,60,1,,,,
61,-,RAF Camora,Resumee Risiko,-,61,1,,,,
62,-,Y2K & bbno$,Lalala,-,55,1,11,2019-10-06,11,2019-10-06
63,-,Ufo361 & Ezhel,YKKE,-,63,1,,,,
64,-,Summer Cem,Summer Cem (feat. Luciano),-,16,1,,,,
65,-,RAF Camora,Vendetta RR (Bonustrack),-,65,1,,,,
66,-,Maes,Street,-,29,1,,,,
67,-,Kanye West,Selah,-,67,1,54,2019-11-03,54,2019-11-03
68,-,Bushido & Animus,Lichter der Stadt,-,68,1,,,,
69,-,Capital Bra & Samra,Lieber Gott,-,65,1,,,,
70,-,Summer Cem,Donatella (feat. Farid Bang),-,49,1,,,,
71,-,Summer Cem,Fatality (feat. Haftbefehl),-,71,1,,,,
72,-,Kanye West,Closed on Sunday,-,72,1,43,2019-11-03,43,2019-11-03
73,-,SSIO,Testo E,-,73,1,,,,
74,-,Kanye West,On God,-,74,1,50,2019-11-03,50,2019-11-03
75,-,Capital Bra & Samra,Tranquillo,-,75,1,,,,
76,-,Post Malone,Goodbyes (feat. Young Thug),-,67,1,10,2019-10-06,10,2019-10-06
77,-,Samra & Capital Bra,Wieder Lila,-,35,1,,,,
78,-,Capital Bra & Samra,Mr. Miyagi,-,78,1,,,,
79,-,Capital Bra & Samra,So alleine,-,79,1,,,,
80,-,Summer Cem,Primetime,-,33,1,,,,
81,-,Kollegah,Alphagenetik,-,50,1,,,,
82,-,Summer Cem,Diamonds (feat. Capital Bra),-,39,1,,,,
83,-,Summer Cem,Sky is the Limit,-,80,1,,,,
84,-,Summer Cem,Rollerblades (feat. KC Rebell),-,55,1,,,,
85,-,Summer Cem,Prada Linea Rossa (feat. Reezy),-,81,1,,,,
86,-,Ghetto Phénomène,Fratello (feat. RAF Camora),-,21,1,,,,
87,-,Summer Cem,Yallah Goodbye (feat. Gringo),-,63,1,,,,
88,-,Summer Cem,Farben (feat. Bausa),-,84,1,,,,
89,-,SCH,R.A.C.,-,43,1,,,,
90,-,Fero47,47,-,90,1,,,,
91,-,21 Savage,Immortal,-,91,1,49,2019-11-10,49,2019-11-10
92,-,Yung Hurn,Ponny,-,92,1,,,,
93,-,Capo,Im Rhythmus gefangen,-,93,1,,,,
94,-,Jamule,MONEYHONEYDRIP,-,90,1,,,,
95,-,Yung Hurn,Beweg dich,-,95,1,,,,
96,-,Larry,Woin Woin (feat. RK),-,65,1,,,,
97,-,Yung Hurn,Wohnung mit Lift,-,97,1,,,,
98,-,Capital Bra & Samra,Safe,-,98,1,,,,
99,-,Lil Baby,Woah,-,29,1,65,2019-11-10,19,2019-11-24
100,-,Djadja & Dinaz,Un million par mois,-,90,1,,,,
