Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,5,33,2020-08-23,1,2020-10-11
2,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),11,2,6,61,2020-08-23,8,2020-10-04
3,down,Bonez MC,Fuckst mich nur ab,2,2,3,,,,
4,up,Bonez MC,Papa ist in Hollywood,46,4,2,,,,
5,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",3,3,6,69,2020-08-30,41,2020-09-20
6,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),4,3,12,74,2020-07-05,5,2020-07-12
7,up,"Bonez MC, Gzuz, Maxwell, LX & Sa4",187 Gang,39,7,2,,,,
8,up,Bonez MC & Maxwell,Ihr Hobby,40,8,2,,,,
9,down,Cardi B,WAP (feat. Megan Thee Stallion),5,2,7,80,2020-08-09,1,2020-08-16
10,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),6,1,23,79,2020-04-19,1,2020-07-05
11,up,EAZ,Hit 'em Up (feat. Xen),59,11,2,,,,
12,up,Bonez MC & Jahmiel,Wild Wild West,45,12,2,,,,
13,down,Capital Bra & Cro,Frühstück in Paris,7,1,5,,,,
14,down,Pop Smoke,Mood Swings (feat. Lil Tjay),8,4,12,54,2020-07-12,6,2020-08-09
15,up,Bonez MC & Gzuz,Grabstein,49,15,2,,,,
16,up,Freeze corleone,Freeze Raël,68,16,2,,,,
17,down,DJ Khaled,GREECE (feat. Drake),9,2,10,24,2020-07-26,24,2020-07-26
18,down,DJ Khaled,POPSTAR (feat. Drake),10,5,10,94,2020-07-19,8,2020-09-20
19,down,Drake,Laugh Now Cry Later (feat. Lil Durk),12,1,6,78,2020-08-16,3,2020-08-23
20,down,Apache 207,Bläulich,13,1,12,75,2020-07-12,75,2020-07-12
21,down,Bonez MC,Tilidin Weg,17,5,8,,,,
22,up,Bonez MC,Handschuhfach,55,22,2,,,,
23,up,Naza,Joli bébé (feat. Niska),88,10,2,,,,
24,up,Azet & ALBI,Zehnte Etage,71,24,2,,,,
25,up,"Capital Bra, Clueso & KC Rebell",Andere Welt,25,5,9,,,,
26,up,Capital Bra,Berlin lebt immer noch,54,26,2,,,,
27,up,Bonez MC,Roadrunner,27,2,15,84,2020-05-31,84,2020-05-31
28,up,Bonez MC,Panik,58,28,2,,,,
29,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),19,13,7,,,,
30,up,Bonez MC,Gierig,60,30,2,,,,
31,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),15,3,12,17,2020-07-12,17,2020-07-12
32,up,Bonez MC,Aww Johnny,67,32,2,,,,
33,up,Bonez MC & Masicka,Big Body Benz,72,33,2,,,,
34,-,Capital Bra,Einsam an der Spitze,-,3,1,,,,
35,up,Freeze corleone,Hors ligne,73,35,2,,,,
36,up,Freeze corleone,Rap catéchisme (feat. Alpha Wann),74,36,2,,,,
37,down,Ufo361 & Sonus030,Games,14,14,3,,,,
38,down,PLK,Pilote (feat. Hamza),18,17,4,,,,
39,down,Shindy & OZ,Morning Sun,16,8,4,,,,
40,down,Kidda,Malli,23,10,11,,,,
41,-,Damso,BXL ZOO (feat. Hamza),-,17,1,,,,
42,down,Leto,Macaroni (feat. Ninho),20,12,4,,,,
43,down,Pop Smoke,Dior,26,12,33,100,2020-02-23,46,2020-07-12
44,down,AK Ausserkontrolle,A.S.S.N. 10,22,6,17,,,,
45,-,Azet & ALBI,Fast Life 2,-,4,1,,,,
46,down,Bausa,2012,21,11,5,,,,
47,up,Freeze corleone,Tarkov,77,47,2,,,,
48,down,Apache 207,Sie ruft,24,3,8,,,,
49,down,Rocco Hunt & Ana Mena,A un passo dalla luna,31,22,11,,,,
50,-,Damso,DEUX TOILES DE MER,-,12,1,,,,
51,down,Juice WRLD & Marshmello,Come & Go,33,3,11,4,2020-07-19,4,2020-07-19
52,down,Apache 207,Fame,30,2,20,65,2020-05-17,65,2020-05-17
53,up,Freeze corleone & ASHE 22,Scellé part.2,79,53,2,,,,
54,-,Capital Bra,Makarov Komplex II,-,15,1,,,,
55,down,Apache 207,Boot,32,2,16,99,2020-06-14,99,2020-06-14
56,down,Apache 207,Roller,36,1,46,87,2019-11-10,75,2019-11-17
57,-,"Capital Bra, Nimo & Summer Cem",Früher pleite heute Benz,-,6,1,,,,
58,down,PLK,On sait jamais (feat. Niska),29,14,4,,,,
59,-,Damso,LIFE LIFE,-,25,1,,,,
60,up,Freeze corleone,Stretch 4,80,60,2,,,,
61,down,Pashanim,Airwaves,35,6,19,,,,
62,up,Ninho,Carbozo 2.0 (Extrait du projet Carbozo 2020),91,62,2,,,,
63,down,Samra,Lebst du noch,28,16,4,,,,
64,-,Damso,MEVTR,-,32,1,,,,
65,-,Capital Bra & Sido,Keine Helden,-,10,1,,,,
66,-,Capital Bra & Loredana,Wenn ich will,-,14,1,,,,
67,-,Capital Bra,Zeit vergeht,-,13,1,,,,
68,-,Damso,SENTIMENTAL,-,38,1,,,,
69,up,reezy,BAD,76,69,2,,,,
70,down,Apache 207,Unterwegs,41,3,9,,,,
71,-,Damso,COEUR EN MIETTES (feat. Lous and The Yakuza),-,37,1,,,,
72,-,Capital Bra & Nico Santos,Seitdem ich klein bin,-,22,1,,,,
73,-,Capital Bra & Kalazh44,Eda Özil,-,31,1,,,,
74,-,Capital Bra & SDP,Virus,-,23,1,,,,
75,-,Damso,BPM,-,42,1,,,,
76,-,Capital Bra,Papas Passat,-,29,1,,,,
77,-,Damso,D'JA ROULÉ,-,55,1,,,,
78,-,Damso,911,-,43,1,,,,
79,down,Travis Scott,HIGHEST IN THE ROOM,61,4,46,35,2019-10-06,2,2019-10-13
80,down,Capital Bra & Loredana,Nicht verdient,75,1,18,56,2020-05-10,56,2020-05-10
81,down,Capital Bra & Bozza,Ich weiß nicht mal wie sie heißt,64,2,12,,,,
82,-,Capital Bra,High Five,-,48,1,,,,
83,-,Azet & ALBI,Inshallah,-,49,1,,,,
84,-,Damso,POUR L'ARGENT,-,66,1,,,,
85,-,Damso,INTRO,-,76,1,,,,
86,-,Capital Bra & Gestört aber GeiL,Gestört aber geil,-,51,1,,,,
87,-,Damso,ROSE MARTHE'S LOVE,-,68,1,,,,
88,-,Damso,FAIS ÇA BIEN (feat. Fally Ipupa),-,75,1,,,,
89,-,Azet & ALBI,Oh Lale,-,65,1,,,,
90,-,Capital Bra,Was hast du mit mir gemacht,-,46,1,,,,
91,-,Capital Bra & Samra,100k Cash,-,1,9,,,,
92,-,Capital Bra,1A,-,62,1,,,,
93,-,Azet & ALBI,Papa,-,73,1,,,,
94,-,Damso,THEVIE RADIO (Interlude),-,94,1,,,,
95,-,Azet & ALBI,Von Anfang an,-,71,1,,,,
96,down,Fred De Palma,Paloma (feat. Anitta),66,44,10,,,,
97,down,Drake,Toosie Slide,95,1,25,65,2020-04-05,2,2020-04-26
98,down,Freeze corleone,Big Pharma,89,89,2,,,,
99,down,PLK,Dans les clips,47,24,4,,,,
100,down,Capital Bra & Samra,Tilidin,78,16,37,,,,
