Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,15,,,,
2,up,Central Cee,LET GO,3,1,13,,,,
3,down,Coi Leray,Players,2,2,7,,,,
4,up,Mr.Rain,SUPEREROI,5,1,5,,,,
5,up,Eminem,Mockingbird,9,1,22,,,,
6,up,AYLIVA,Sie weiß (feat. Mero),6,1,10,,,,
7,down,Hamza & Damso,Nocif,4,4,4,,,,
8,up,Luciano & Aitch,Bamba (feat. BIA),11,1,25,,,,
9,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",10,4,32,,,,
10,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),14,4,29,,,,
11,up,Nina Chuba,Wildberry Lillet,12,3,31,,,,
12,down,Hamza,Free YSL,8,5,4,,,,
13,up,Kwam.E & OVE,Hallow Kitty,66,13,2,,,,
14,up,Luciano,Beautiful Girl,20,1,46,,,,
15,down,Hamza & Offset,Sadio,7,1,4,,,,
16,down,Elai,Joti,15,15,4,,,,
17,up,Burna Boy,For My Hand (feat. Ed Sheeran),22,1,36,,,,
18,up,Superstar Pride,Painting Pictures,23,13,3,,,,
19,up,Ufo361,NUR SIE DARF,33,19,4,,,,
20,up,Lil Uzi Vert,Just Wanna Rock,21,18,17,,,,
21,up,Eminem,Without Me,25,9,68,,,,
22,up,"Metro Boomin, Travis Scott & Young Thug",Trance,43,11,10,,,,
23,up,Bonez MC & Gzuz,Abziehen,61,23,2,,,,
24,up,Oxlade,KU LO SA - A COLORS SHOW,29,1,33,,,,
25,up,Nina Chuba,Mangos mit Chili,27,25,6,,,,
26,up,Djadja & Dinaz,Full Black,55,26,2,,,,
27,up,Gazo,DIE,30,1,37,,,,
28,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),31,2,15,,,,
29,up,Coolio,Gangsta's Paradise (feat. L.V.),32,7,60,,,,
30,down,Hamza,Ma Réalité,13,8,4,,,,
31,up,"070 Shake, Ufo361 & Anne Imhof",LOVE MY LIFE,62,31,2,,,,
32,up,Djadja & Dinaz,Alpha,58,32,2,,,,
33,down,Azet,25 Mann,18,18,3,,,,
34,down,GAULOIS,Jolie (feat. Ninho),28,10,9,,,,
35,up,Eminem,Lose Yourself (Soundtrack Version),35,7,68,36,2020-02-16,36,2020-02-16
36,down,Hamza,Au Bout De La Nuit,16,10,4,,,,
37,down,Hamza,Codéine 19,17,11,4,,,,
38,up,Eminem,The Real Slim Shady,38,8,50,,,,
39,up,50 Cent,In Da Club,46,13,66,,,,
40,up,Apache 207,Roller,40,1,159,87,2019-11-10,75,2019-11-17
41,up,Djadja & Dinaz,J'connais,64,41,2,,,,
42,down,Nina Chuba & Provinz,Ich glaub ich will heut nicht mehr gehen,26,26,3,,,,
43,up,Djadja & Dinaz,La Force Tranquille,76,43,4,,,,
44,up,Djadja & Dinaz,Pas là (Bonus track - édition Aube),71,44,2,,,,
45,down,SDM,Bolide allemand,36,11,15,,,,
46,-,"RIN, Nina Chuba & Miksu / Macloud",AMG,-,15,1,,,,
47,up,Ufo361 & Offset,MOMMA,59,47,2,,,,
48,up,Don Toliver,Embarrassed (feat. Travis Scott),73,48,2,,,,
49,down,Hamza & Tiakola,Atasanté Part.2,24,24,2,,,,
50,down,Future,Mask Off,45,33,25,,,,
51,up,"Trettmann, KitschKrieg, Levin Liam & SFR",Für dich da,77,28,2,,,,
52,-,Maes & Gazo,La pègre,-,20,1,,,,
53,-,Nicki Minaj,Red Ruby Da Sleeze,-,53,1,,,,
54,up,Ufo361 & Gunna,BRODIES,69,7,6,,,,
55,up,Djadja & Dinaz,Avenue,68,55,2,,,,
56,down,Finesse,"Gelosa (feat. Shiva, Sfera Ebbasta & Guè)",39,39,3,,,,
57,-,Maes & Koba LaD,Velar,-,30,1,,,,
58,down,Samra & Sido,Ich Liebe Dich,19,19,3,,,,
59,-,Werenoi,Ciao (feat. Ninho),-,11,1,,,,
60,down,Baby Gang,Mentalité,44,16,9,,,,
61,-,Maes,Galactic,-,10,8,,,,
62,-,Maes & Niska,B22,-,46,1,,,,
63,-,Maes & Morad,Criminel,-,33,1,,,,
64,up,Maes,Fetty Wap,87,13,18,,,,
65,-,Maes,Frank Lucas,-,65,1,,,,
66,up,Djadja & Dinaz,Moi aussi,67,66,2,,,,
67,-,Maes,Le moine,-,49,1,,,,
68,down,Djadja & Dinaz,Mayday,65,65,2,,,,
69,-,Maes,Opaque,-,58,3,,,,
70,-,Werenoi,Tout seul (feat. Tiakola),-,19,1,,,,
71,-,Maes,Intro,-,71,1,,,,
72,up,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),78,17,26,,,,
73,-,Maes,Quand t'es là,-,72,1,,,,
74,-,Maes,Araï,-,68,1,,,,
75,down,Nina Chuba,Glatteis,51,51,7,,,,
76,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),63,27,29,,,,
77,down,Drake,God's Plan,56,26,45,,,,
78,-,Maes,Omerta,-,78,1,,,,
79,-,Maes & Maître Gims,Malembé,-,45,1,,,,
80,-,Azet,TP,-,80,1,,,,
81,-,Kurdo & Dardan,Zangar Zangar,-,81,1,,,,
82,-,Maes,Rif,-,82,1,,,,
83,-,Werenoi,Figaro,-,44,1,,,,
84,-,Werenoi,Maison hantée,-,53,1,,,,
85,-,Maes,Hauts et bas,-,85,1,,,,
86,down,Djadja & Dinaz,L'escalier,74,74,2,,,,
87,-,Werenoi,Intro Rolex,-,87,1,,,,
88,-,Werenoi,Grisaille,-,54,1,,,,
89,down,Djadja & Dinaz,Toujours la même,75,75,2,,,,
90,down,Zola,Amber,53,3,17,,,,
91,-,Werenoi,Laboratoire,-,40,1,,,,
92,down,Gazo,FLEURS (feat. Tiakola),85,13,37,,,,
93,-,Werenoi,Escorte (feat. PLK),-,28,1,,,,
94,down,Ninho,La vie qu'on mène,93,34,56,,,,
95,down,Niro,Qui sait ? (feat. ElGrandeToto),42,10,5,,,,
96,down,Eminem,Love the Way You Lie (feat. Rihanna),92,31,19,,,,
97,down,Hamza,Tsunami,34,14,4,,,,
98,down,Kendrick Lamar,Money Trees (feat. Jay Rock),83,23,10,,,,
99,down,Milano & Eddin,Au Revoir,90,36,10,,,,
100,down,Drake,One Dance (feat. Wizkid & Kyla),99,17,65,,,,
