Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jnr Choi,To the Moon,3,1,10,,,,
2,up,Gunna & Future,pushin P (feat. Young Thug),4,1,7,,,,
3,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,5,1,31,,,,
4,down,Sangiovanni,farfalle,2,2,3,,,,
5,up,Timal & Gazo,Filtré,60,5,2,,,,
6,up,Ninho,Jefe,6,1,12,,,,
7,up,Eminem,Lose Yourself (Soundtrack Version),30,7,13,36,2020-02-16,36,2020-02-16
8,down,Ninho,VVS,7,2,12,,,,
9,up,Eminem,Without Me,25,9,13,,,,
10,down,Yung Lean,Ginseng Strip 2002,8,5,4,,,,
11,up,CIVO,Weg von mir,20,6,3,,,,
12,down,Tayc,D O D O,11,3,14,,,,
13,up,50 Cent,In Da Club,79,13,12,,,,
14,up,reezy,ITACHI FLOW,50,14,2,,,,
15,down,Dargen D'Amico,Dove Si Balla,9,9,3,,,,
16,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,16,1,,,,
17,down,"Pajel, Luciano & Headie One",10von10 (Remix),12,5,8,,,,
18,down,"Capital Bra, MVNA & A.R.T.",Quit,10,10,3,,,,
19,down,Masked Wolf,Astronaut In The Ocean,13,1,58,60,2021-02-07,6,2021-04-04
20,down,Mozzik & Elvana Gjata,Ska,19,8,4,,,,
21,up,Shiva,Pensando a lei,67,21,2,,,,
22,up,24kGoldn,Mood (feat. iann dior),22,1,79,33,2020-08-23,1,2020-10-11
23,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),23,6,71,,,,
24,down,Sido,Mit Dir,17,1,14,,,,
25,up,Eminem,The Real Slim Shady,81,8,6,,,,
26,down,Ninho,Vérité,16,3,12,,,,
27,up,Nicki Minaj & Lil Baby,Bussin,65,27,2,,,,
28,up,Eminem,'Till I Collapse (feat. Nate Dogg),88,25,3,,,,
29,up,Future,Worst Day,73,29,2,,,,
30,down,PASHANIM,Sommergewitter,24,1,35,,,,
31,-,"The Cratez, RAF Camora & Ufo361",Tageslicht,-,6,1,,,,
32,up,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,71,32,2,,,,
33,up,Coolio,Gangsta's Paradise (feat. L.V.),47,7,5,,,,
34,up,KALIM & Bawer,Baby OG,63,34,2,,,,
35,-,Irama,Ovunque Sarai,-,7,1,,,,
36,up,Koba LaD,Doudou,37,27,8,,,,
37,-,Gunna,Banking On Me,-,37,1,,,,
38,down,Montez,Auf & Ab,27,3,30,,,,
39,down,"Noizy, Dardan & Jugglerz",Alles Gut,18,4,5,,,,
40,down,RAF Camora & Bonez MC,Blaues Licht,34,1,31,,,,
41,down,SDM,Passat (feat. Maes),31,31,5,,,,
42,down,PASHANIM,paris freestyle (skrilla rmx),28,3,17,,,,
43,down,Juice WRLD & Justin Bieber,Wandered To LA,35,10,12,,,,
44,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,44,1,,,,
45,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,45,1,,,,
46,up,PLK & OBOY,Attentat (feat. OBOY),91,9,10,,,,
47,down,KALIM,TRACK 9,39,4,17,,,,
48,down,Achille Lauro,DOMENICA,15,15,3,,,,
49,down,Stress,Bye (feat. Nacim),43,24,12,,,,
50,down,KC Rebell,Mogli,21,7,6,,,,
51,down,Apache 207,Roller,36,1,117,87,2019-11-10,75,2019-11-17
52,down,O.G.,Fliegen,46,46,3,,,,
53,down,RAF Camora & Luciano,2CB,41,1,23,,,,
54,up,Post Malone & The Weeknd,One Right Now,57,3,16,,,,
55,up,Drake,One Dance (feat. Wizkid & Kyla),61,17,29,,,,
56,down,Gzuz,Späti,33,3,19,,,,
57,up,Freeze corleone & ASHE 22,DÉGRADÉ,76,57,2,,,,
58,down,Nicki Minaj & Lil Baby,Do We Have A Problem?,1,1,3,,,,
59,down,ART,Nebel,38,35,4,,,,
60,down,Vald,Anunnaki,26,26,5,,,,
61,-,Pajel,Nie Verstehen (feat. O.G.),-,12,1,,,,
62,up,OutKast,Ms. Jackson,68,59,14,,,,
63,-,Eminem,Not Afraid,-,53,1,,,,
64,down,Vald,Peon (feat. Orelsan),14,14,3,,,,
65,up,French Montana,Unforgettable (feat. Swae Lee),80,29,4,,,,
66,up,Katja Krasavice,PUSSY POWER 5,82,66,2,,,,
67,-,NGEE,Tipico,-,40,1,,,,
68,down,Ninho,Aïcha,40,6,12,,,,
69,up,Naps,La kiffance,77,3,44,,,,
70,-,Jamule,Track 13,-,14,1,,,,
71,-,Eminem,Love the Way You Lie (feat. Rihanna),-,31,1,,,,
72,up,Central Cee,Khabib,75,47,2,,,,
73,-,"Samra, Anonym & BOJAN",MVP,-,46,1,,,,
74,-,Jack Harlow,Nail Tech,-,17,1,,,,
75,-,Ninho,La vie qu'on mène,-,34,7,,,,
76,down,Jamin,Triple Threat,32,32,3,,,,
77,down,ART,Belgisches Viertel,51,13,21,,,,
78,-,Monet192,Mitten in der Nacht,-,69,1,,,,
79,-,KC Rebell,Medizin,-,58,1,,,,
80,-,Mozzik & Noizy,Bonjour Madame,-,2,11,,,,
81,-,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),-,81,1,,,,
82,down,Dr. Dre & Eminem,Gospel,64,64,2,,,,
83,down,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,44,8,28,,,,
84,-,Silva & Kolja Goldstein,Bang Bang Bang Amate,-,76,1,,,,
85,-,Mozzik,SYTE MU KAN THA,-,85,1,,,,
86,down,OBOY,TDB,85,6,29,,,,
87,-,Future,Mask Off,-,33,1,,,,
88,down,Luciano,SUVs,70,7,12,,,,
89,-,Leto,Mozart Capitaine Jackson (Episode 2),-,65,1,,,,
90,-,CRO,JA,-,90,1,,,,
91,-,Kontra K,Social Media,-,91,1,,,,
92,-,Drake,Fair Trade (feat. Travis Scott),-,1,15,,,,
93,-,Tayc & Tiakola,P A S C O M M E Ç A,-,26,13,,,,
94,-,Mozzik,TELEFONATA,-,94,1,,,,
95,down,BLANCO,Finché Non Mi Seppelliscono,66,66,2,,,,
96,down,Ufo361 & PASHANIM,allein allein,59,7,9,,,,
97,-,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",-,3,59,69,2020-08-30,41,2020-09-20
98,down,EAZ,Better Dayz,53,25,6,,,,
99,down,Pop Smoke,Dior,97,12,77,100,2020-02-23,46,2020-07-12
100,-,Albi,Patte Patte,-,100,1,,,,
