Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luciano & Aitch,Bamba (feat. BIA),20,1,2,,,,
2,down,Oxlade,KU LO SA - A COLORS SHOW,1,1,10,,,,
3,up,Luciano,Beautiful Girl,13,1,23,,,,
4,down,Gazo,DIE,3,1,14,,,,
5,down,Miksu / Macloud & makko,Nachts wach,2,2,13,,,,
6,down,Central Cee,Doja,5,1,11,,,,
7,up,L Loko & Drini,WILL NOMEH,7,5,22,,,,
8,up,Burna Boy,For My Hand (feat. Ed Sheeran),8,1,13,,,,
9,down,Soolking & Niska,Balader,6,6,19,,,,
10,down,Nina Chuba,Wildberry Lillet,9,3,8,,,,
11,up,Coolio,Gangsta's Paradise (feat. L.V.),50,7,37,,,,
12,up,Nicki Minaj,Super Freaky Girl,14,5,8,,,,
13,up,Sido,Versager,73,10,2,,,,
14,down,Bonez MC & RAF Camora,Taxi (feat. Gzuz),4,1,5,,,,
15,up,Soolking,Suavemente,17,1,24,,,,
16,up,Luciano,Frozen Tears,42,5,10,,,,
17,down,Bonez MC & RAF Camora,Eine Idee,12,9,4,,,,
18,down,Bonez MC & RAF Camora,Sommer,10,1,9,,,,
19,up,Luciano,SUVs,90,7,14,,,,
20,up,Xen & EAZ,Motivé,23,1,15,,,,
21,up,Jack Harlow,First Class,24,1,26,,,,
22,down,Lomepal,À peu près,16,16,3,,,,
23,down,Bonez MC & RAF Camora,Diamant,11,5,4,,,,
24,down,Bonez MC & RAF Camora,Letztes Mal,21,2,12,,,,
25,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,27,1,63,,,,
26,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),29,4,6,,,,
27,up,Liaze,PARADISE,30,8,14,,,,
28,down,Yung Hurn,ALLEINE (SW43 L33 D1DO REMIX),18,18,3,,,,
29,up,Kerchak,Peur (feat. Ziak),88,29,2,,,,
30,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",36,4,9,,,,
31,up,Mozzik,Te dua,75,31,2,,,,
32,up,"Ion Miles, SiraOne & BHZ",Powerade,37,4,24,,,,
33,up,Eminem,Without Me,44,9,45,,,,
34,down,Lomepal,Mauvais ordre,22,22,3,,,,
35,-,Luciano,Track 2,-,1,1,,,,
36,down,Lomepal,Hasarder,15,15,3,,,,
37,up,ZEG P,FADE UP (feat. Hamza & SCH),38,3,15,,,,
38,up,badmómzjay,Keine Tränen,83,38,2,,,,
39,-,PASHANIM,Marseille,-,12,1,,,,
40,down,Azet & Zuna,Ohh Oh,19,19,3,,,,
41,-,PASHANIM,2019 (justbars rmx),-,27,1,,,,
42,up,Kalash & Damso,Malpolis,85,42,2,,,,
43,up,Stormzy,Mel Made Me Do It,78,43,2,,,,
44,down,Capital Bra & Lucry Suena,Musik,25,25,3,,,,
45,-,Luciano,Track 5,-,8,1,,,,
46,-,Luciano,Track 6,-,5,1,,,,
47,up,Gazo,FLEURS (feat. Tiakola),47,13,14,,,,
48,down,Lomepal,Decrescendo,31,31,3,,,,
49,-,Luciano,Track 16,-,13,1,,,,
50,down,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),41,2,20,,,,
51,-,Luciano,Track 11,-,10,1,,,,
52,down,Armani White,Billie Eilish.,49,30,6,,,,
53,-,PASHANIM,Doppel G,-,34,1,,,,
54,up,The Game,Hate It Or Love It (feat. 50 Cent),74,33,15,,,,
55,down,Future,Mask Off,53,33,4,,,,
56,-,Luciano,Track 9,-,22,1,,,,
57,down,Drake,God's Plan,56,26,22,,,,
58,down,Nina Chuba & Juju,Wildberry Lillet (Remix),28,28,3,,,,
59,-,Luciano,Majestic,-,2,7,,,,
60,-,PASHANIM,Milano,-,60,1,,,,
61,-,PASHANIM,sme (sei ma ehrlich),-,61,1,,,,
62,down,Eminem,Lose Yourself (Soundtrack Version),58,7,45,36,2020-02-16,36,2020-02-16
63,down,Lomepal,Tee,32,16,7,,,,
64,-,PASHANIM,Tourlife.mp3,-,64,1,,,,
65,-,PASHANIM,BMW,-,65,1,,,,
66,down,Lomepal,Etna,26,26,3,,,,
67,up,Werenoi,Selfie (feat. Maes),91,67,2,,,,
68,down,Gazo,RAPPEL,52,5,14,,,,
69,-,Luciano,Track 13,-,28,1,,,,
70,-,Luciano,Track 10,-,29,1,,,,
71,-,Luciano,Track 18,-,39,1,,,,
72,-,PASHANIM,21,-,72,1,,,,
73,down,Lomepal,Maladie moderne,34,34,3,,,,
74,down,50 Cent,In Da Club,55,13,44,,,,
75,-,Luciano,Track 19,-,50,1,,,,
76,-,Luciano,Track 1,-,76,1,,,,
77,-,Luciano,Track 12,-,43,1,,,,
78,down,Eminem,The Real Slim Shady,60,8,27,,,,
79,-,Luciano,Track 4,-,45,1,,,,
80,-,PASHANIM,Ferragamo,-,80,1,,,,
81,-,Jamule & FOURTY,KISSENSCHLACHT,-,19,1,,,,
82,down,Tiakola,Gasolina (feat. Rsko),59,5,19,,,,
83,-,Luciano,Push It,-,14,4,,,,
84,down,Ninho,La vie qu'on mène,81,34,35,,,,
85,down,"RIN, Schmyt & Miksu / Macloud",Sternenstaub,35,25,4,,,,
86,-,Luciano,Sweet Dreams,-,1,11,,,,
87,-,Mig,Quand j'y repense (feat. Tiakola),-,35,1,,,,
88,down,Timbaland,Apologize (feat. OneRepublic),71,69,3,,,,
89,-,Xen & EAZ,Soldiers,-,41,1,,,,
90,-,Tiakola,Sans nouvelle,-,90,1,,,,
91,down,PA Sports,ME & MY GIRLFRIEND,84,84,2,,,,
92,-,Samra,Undercover,-,32,1,,,,
93,down,Azet & Zuna,OEO (feat. Dhurata Dora),40,10,9,,,,
94,down,Samra,Augen wieder Rot,89,89,2,,,,
95,down,Gazo,CELINE 3X,66,6,21,,,,
96,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),87,3,70,74,2020-07-05,5,2020-07-12
97,down,Future,WAIT FOR U (feat. Drake & Tems),72,3,23,,,,
98,-,DON XHONI & Era Istrefi,Hala,-,16,1,,,,
99,down,"Kontra K, Sido & Leony",Follow,80,16,13,,,,
100,down,Lomepal,50°,33,33,3,,,,
