Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,18,60,2021-02-07,6,2021-04-04
2,up,Luciano & Lil Zey,ELMAS,46,2,2,,,,
3,down,Luciano,KIDS FROM THE BLOCK,2,1,6,,,,
4,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",30,4,2,84,2021-05-09,17,2021-05-16
5,down,Jamule,Track 12,4,4,4,,,,
6,up,"187 Strassenbande, Bonez MC & Frauenarzt",Extasy,50,6,2,,,,
7,up,"SANTOS, Sido & Samra",Leere Hände,8,3,6,,,,
8,down,EAZ,Bonnie & Clyde 2,7,1,4,,,,
9,down,Damso,Σ. MOROSE,3,3,3,,,,
10,down,Polo G,RAPSTAR,6,5,6,86,2021-04-11,7,2021-04-18
11,down,Cro,track 5,5,5,3,,,,
12,down,24kGoldn,Mood (feat. iann dior),11,1,39,33,2020-08-23,1,2020-10-11
13,down,"Miksu / Macloud, Nimo & Jamule",Frag mich nicht,10,2,8,,,,
14,down,Travis Scott & HVME,Goosebumps (Remix),13,4,18,82,2021-02-14,44,2021-04-11
15,down,The Kid LAROI,WITHOUT YOU,14,1,23,32,2020-12-13,12,2021-02-28
16,up,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",26,16,3,62,2021-05-09,62,2021-05-09
17,up,Russ Millions x Tion Wayne,Body,19,12,8,,,,
18,up,Alonzo,La Seleçao (feat. Jul & Naps),35,14,5,,,,
19,down,Gazo,HAINE&SEX,17,10,9,,,,
20,up,Trippie Redd & Playboi Carti,Miss the Rage,63,20,2,22,2021-05-16,22,2021-05-16
21,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),20,1,57,79,2020-04-19,1,2020-07-05
22,up,J. Cole,i n t e r l u d e,70,22,2,59,2021-05-09,20,2021-05-16
23,up,Naps,La kiffance,37,3,7,,,,
24,down,Luciano,PEPPERMINT,23,2,11,,,,
25,down,Damso,Υ. 2 DIAMANTS,9,9,3,,,,
26,up,Booba,Kayna,69,26,2,,,,
27,up,Lo & Leduc,Tribut,32,2,26,,,,
28,up,Nimo & Luciano,BAD EYEZ,29,1,13,,,,
29,up,Apache 207,Roller,41,1,80,87,2019-11-10,75,2019-11-17
30,down,Jamule,Overdose,21,6,7,,,,
31,down,Damso,Π. VANTABLACK,12,12,3,,,,
32,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),39,2,40,61,2020-08-23,8,2020-10-04
33,up,Bausa,Titel 03,36,3,13,,,,
34,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),45,6,31,,,,
35,up,Coolio,Gangsta's Paradise (feat. L.V.),62,35,6,,,,
36,down,Damso,Ρ. DOSE,15,15,3,,,,
37,down,Ufo361,PINKY RING,16,16,3,,,,
38,up,Xen,Chainsaw,75,38,2,,,,
39,up,"187 Strassenbande, Bonez MC, LX & Sa4",Verpennt,86,5,7,,,,
40,-,Shirin David,Ich darf das,-,1,1,,,,
41,down,reezy,MANCHESTER,34,34,3,,,,
42,up,AK AUSSERKONTROLLE,3065,81,42,2,,,,
43,down,Damso,Τ. CHIALER (feat. YG Pablo),18,18,3,,,,
44,up,Don Toliver,What You Need,54,44,2,,,,
45,down,Booba,Mona Lisa (feat. JSX),44,1,11,,,,
46,down,RIN,San Andreas,24,24,3,,,,
47,down,Damso,Φ. THEVIE RADIO,22,22,3,,,,
48,up,Bonez MC,Angeklagt,58,1,30,87,2020-11-01,87,2020-11-01
49,up,Naps,La danse des bandits (feat. SCH),88,22,7,,,,
50,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),57,3,46,74,2020-07-05,5,2020-07-12
51,up,Nimo,PUSSYBOY,80,51,2,,,,
52,down,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),28,28,3,77,2021-05-02,35,2021-05-09
53,up,Cardi B,Up,74,9,15,4,2021-02-14,4,2021-02-14
54,-,187 Strassenbande,"Alles nach Plan (feat. Maxwell, Gzuz & Bonez MC)",-,4,1,,,,
55,-,"187 Strassenbande, Gzuz & Bonez MC",Täter Intensiv (feat. Temsa7),-,15,1,,,,
56,down,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),33,33,3,80,2021-05-09,80,2021-05-09
57,up,Drake,Wants and Needs (feat. Lil Baby),82,7,11,90,2021-03-07,3,2021-03-14
58,down,Damso,Ψ. PASSION,27,27,3,,,,
59,-,J. Cole,m y . l i f e,-,9,1,86,2021-05-16,86,2021-05-16
60,down,Damso,Ο. OG,25,25,3,,,,
61,up,Moha k,Vroum Vroum,61,15,8,,,,
62,down,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),52,6,5,50,2021-04-18,21,2021-04-25
63,up,KASIMIR1441,Ohne Dich,72,2,18,,,,
64,-,J. Cole,9 5 . s o u t h,-,27,1,,,,
65,-,J. Cole,a m a r i,-,13,1,,,,
66,-,Azet,Une jam,-,11,1,,,,
67,-,J. Cole,p r i d e . i s . t h e . d e v i l,-,14,1,,,,
68,up,Kore & Ninho,Mon poto (Extrait de la BO de « En Passant Pécho »),73,11,10,,,,
69,-,Migos,Straightenin,-,17,1,,,,
70,-,"187 Strassenbande, Bonez MC, Big Toe, LX & Maxwell",GNRFT,-,28,1,,,,
71,-,J. Cole,a p p l y i n g . p r e s s u r e,-,41,1,,,,
72,-,187 Strassenbande,"High (feat. LX, Bonez MC, Gzuz & Maxwell)",-,32,1,,,,
73,-,187 Strassenbande,"Nauti (feat. Gzuz, Sa4 & Maxwell)",-,35,1,,,,
74,-,J. Cole,1 0 0 . m i l ‘,-,55,1,,,,
75,-,J. Cole,l e t . g o . m y . h a n d,-,38,1,,,,
76,-,187 Strassenbande,"Ganxta im CD Regal (feat. Gzuz, Bonez MC & Maxwell)",-,37,1,,,,
77,-,J. Cole,p u n c h i n ‘ . t h e . c l o c k,-,62,1,,,,
78,-,187 Strassenbande & Maxwell,So muss sein!,-,49,1,,,,
79,-,Lune & Juh-Dee,DU BIST DER FEHLER.,-,25,1,,,,
80,-,187 Strassenbande,"Kopfschuss (feat. Gzuz, LX & Sa4)",-,52,1,,,,
81,-,187 Strassenbande,"Hotel (feat. Bonez MC, Maxwell & Sa4)",-,65,1,,,,
82,-,187 Strassenbande & LX,Keine Liebe,-,68,1,,,,
83,-,187 Strassenbande & Sa4,Grossstadtdschungel,-,66,1,,,,
84,-,187 Strassenbande,"Paradies (feat. Sa4, Gzuz & Bonez MC) [Sampler Version]",-,51,1,,,,
85,-,J. Cole,h u n g e r . o n . h i l l s i d e,-,72,1,,,,
86,down,DJ Khaled,GREECE (feat. Drake),60,2,35,24,2020-07-26,24,2020-07-26
87,-,J. Cole,The Climb Back,-,67,1,,,,
88,-,"Internet Money, Don Toliver & Lil Uzi Vert",His & Hers (feat. Gunna),-,39,1,,,,
89,-,J. Cole,c l o s e,-,73,1,,,,
90,up,CJ,Whoopty,94,3,30,51,2020-11-22,8,2021-01-24
91,-,Travis Scott,goosebumps,-,14,46,89,2020-04-26,18,2020-05-03
92,-,Sangiovanni,malibù,-,3,1,,,,
93,down,DJ Khaled,"BODY IN MOTION (feat. Bryson Tiller, Lil Baby & Roddy Ricch)",31,31,3,87,2021-05-09,87,2021-05-09
94,down,KASIMIR1441,Spiel ein Spiel,91,91,2,,,,
95,up,Pop Smoke,Dior,96,12,67,100,2020-02-23,46,2020-07-12
96,-,187 Strassenbande & Gzuz,Keiner kann mich f****n,-,9,4,,,,
97,down,Damso,Ω. VIVRE UN PEU,42,42,3,,,,
98,down,Damso,YOUVOI,43,43,3,,,,
99,down,Azet & Larose,Aventador,55,17,4,,,,
100,down,Drake,One Dance (feat. Wizkid & Kyla),97,17,8,,,,
