Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,11,,,,
2,up,RAF Camora & Luciano,2CB,2,1,4,,,,
3,up,Samra & TOPIC42,Ich bin weg (feat. Arash) [BoroBoro],61,3,2,,,,
4,down,Drake,Way 2 Sexy (feat. Future & Young Thug),3,3,5,,,,
5,up,Zuna & Lune,Baby 2.0,51,5,2,,,,
6,up,RAF Camora & Bonez MC,Blaues Licht,6,1,11,,,,
7,down,Drake,Fair Trade (feat. Travis Scott),4,1,5,,,,
8,down,Pajel,10von10,5,5,8,,,,
9,up,Loredana & Mozzik,Immer wenn es regnet,56,9,2,,,,
10,up,Bonez MC,Eine Pille,46,10,2,,,,
11,down,PASHANIM,Sommergewitter,8,1,15,,,,
12,up,Dardan & Nimo,Para Drill,60,12,2,,,,
13,down,Montez,Auf & Ab,9,3,10,,,,
14,down,OBOY,TDB,12,6,13,,,,
15,down,KALIM & Haftbefehl,OZEAN,7,7,3,,,,
16,down,Drake,Girls Want Girls (feat. Lil Baby),10,2,5,,,,
17,down,24kGoldn,Mood (feat. iann dior),16,1,59,33,2020-08-23,1,2020-10-11
18,down,ART,Belgisches Viertel,15,13,5,,,,
19,down,Leto,Mapessa (feat. Tiakola),11,11,3,,,,
20,up,Masked Wolf,Astronaut In The Ocean,23,1,38,60,2021-02-07,6,2021-04-04
21,down,Sangiovanni,malibù,18,3,21,,,,
22,up,Central Cee,Obsessed With You,25,13,4,,,,
23,down,RAF Camora & Juju,Wenn du mich siehst,19,2,7,,,,
24,up,Gunna & Future,Too Easy,72,24,2,,,,
25,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),26,14,5,,,,
26,down,Naps,La kiffance,21,3,27,,,,
27,up,Loredana & Mozzik,Mit Mir,32,11,6,,,,
28,up,Wes Nelson & Yxng Bane,Nice To Meet Ya,28,2,19,,,,
29,up,Loredana & Mozzik,Du&Ich,68,29,2,,,,
30,down,Shindy,Mandarinen,13,6,5,,,,
31,down,AK AUSSERKONTROLLE,Gut im Geschäft,14,14,3,,,,
32,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),34,6,51,,,,
33,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),50,18,8,,,,
34,down,Hornet La Frappe,Gasolina (feat. Ninho),31,27,6,,,,
35,down,BLANCO,Blu Celeste,33,33,4,,,,
36,down,Drake,Champagne Poetry,20,5,5,,,,
37,down,Kanye West,Hurricane,29,1,5,,,,
38,up,Travis Scott & HVME,Goosebumps (Remix),47,4,38,82,2021-02-14,44,2021-04-11
39,down,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,30,8,16,,,,
40,up,Loredana & Mozzik,Rosenkrieg,79,1,15,,,,
41,down,Koba LaD & Gazo,Daddy chocolat,38,11,16,,,,
42,down,Apache 207,2sad2disco,27,13,5,,,,
43,-,Apache 207,Vodka,-,2,1,,,,
44,down,Elai,Lale,35,35,4,,,,
45,down,Djadja & Dinaz,Dans le Réseau,36,31,4,,,,
46,down,KC Rebell & Gzuz,Polizei,17,17,3,,,,
47,down,Endzone & TM,61 Grad,44,19,8,,,,
48,down,Drake,No Friends In The Industry,39,13,5,,,,
49,up,Coolio,Gangsta's Paradise (feat. L.V.),52,35,24,,,,
50,up,The Kid LAROI,WITHOUT YOU,58,1,43,32,2020-12-13,12,2021-02-28
51,up,Apache 207,Roller,53,1,100,87,2019-11-10,75,2019-11-17
52,up,Loredana & Mozzik,Happy Birthday,73,52,2,,,,
53,-,RAF Camora,DNA,-,20,1,,,,
54,down,Tiakola,Étincelle (Maradona),49,29,4,,,,
55,up,RAF Camora,Zukunft,75,1,12,,,,
56,up,Loredana & Mozzik,Nese Don,80,5,9,,,,
57,down,Leto,17%,24,24,3,,,,
58,up,Polo G,RAPSTAR,82,5,26,86,2021-04-11,7,2021-04-18
59,down,Drake,Fountains (feat. Tems),43,21,5,,,,
60,up,Milano,leer,91,60,2,,,,
61,down,RIN,Apple,41,41,3,,,,
62,up,Loredana & Mozzik,Milano,77,62,2,,,,
63,up,Loredana & Mozzik,Fotos ohne Blitz,78,63,2,,,,
64,up,BLANCO,Notti In Bianco,71,48,7,,,,
65,-,Apache 207,Lamborghini  Doors,-,21,1,,,,
66,up,Eno,Vollmond,74,40,6,,,,
67,down,Drake,Love All (feat. JAY-Z),42,9,5,,,,
68,down,Soolking,Bye Bye (feat. Tayc),57,43,4,,,,
69,down,Shindy,Im Schatten der Feigenbäume,54,35,4,,,,
70,up,BARDHI & Azet,Jeta Jem,89,70,2,,,,
71,-,RAF Camora,Alles zu seiner Zeit,-,47,1,,,,
72,down,Jamule,Track 12,67,4,23,,,,
73,down,Lil Nas X,SCOOP (feat. Doja Cat),22,22,3,,,,
74,up,Drake,One Dance (feat. Wizkid & Kyla),95,17,20,,,,
75,-,Apache 207,An der Uhr  gedreht,-,50,1,,,,
76,-,RAF Camora,Über Nacht,-,64,1,,,,
77,-,RAF Camora & Subasa,Verbrannt,-,65,1,,,,
78,-,RAF Camora & Triplego,Appartement,-,56,1,,,,
79,up,Joyner Lucas & J. Cole,Your Heart,97,79,2,,,,
80,-,Jamule,Intro,-,80,1,,,,
81,-,Montez & badmómzjay,Mond,-,35,1,,,,
82,down,Leto,Ouais Ouais (feat. Hamza),37,37,3,,,,
83,-,RAF Camora & Gallo Nero,Schwarzer Jaguar,-,83,1,,,,
84,up,Bolémvn,Ça canarde (feat. Guy2bezbar),84,23,7,,,,
85,-,Naps,Best life (feat. Gims),-,27,1,,,,
86,-,Meek Mill,Intro (Hate On Me),-,59,1,,,,
87,-,"BILLA JOE, KOZIKOZA & Summer Cem",ICE CUBES (feat. Scorpion Gang),-,87,1,,,,
88,down,Loredana & Mozzik,EX,87,87,2,,,,
89,up,Luciano,SCHMETTERLING,98,1,16,,,,
90,-,Kalash & Gazo,Tu le sais,-,61,1,,,,
91,down,Drake,In The Bible (feat. Lil Durk & GIVĒON),63,11,5,,,,
92,up,badmómzjay,Sterne unterm Dach,96,45,4,,,,
93,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",99,3,53,69,2020-08-30,41,2020-09-20
94,down,Loredana & Mozzik,Jedes Mal,88,88,2,,,,
95,down,Kanye West,Off The Grid,66,3,5,,,,
96,-,Pop Smoke,Dior,-,12,74,100,2020-02-23,46,2020-07-12
97,-,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),-,83,2,,,,
98,down,Drake,Papi’s Home,59,7,5,,,,
99,-,Shirin David,Lieben wir,-,2,12,,,,
100,-,OutKast,Ms. Jackson,-,59,6,,,,
