Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gazo,DIE,20,1,8,,,,
2,up,Central Cee,Doja,4,1,5,,,,
3,down,Bonez MC & RAF Camora,Sommer,1,1,3,,,,
4,down,Soolking,Suavemente,3,1,18,,,,
5,up,Miksu / Macloud & makko,Nachts wach,5,2,7,,,,
6,down,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),2,2,3,,,,
7,up,Makar,Mood,22,3,2,,,,
8,up,Nicki Minaj,Super Freaky Girl,72,5,2,,,,
9,down,Luciano,Beautiful Girl,6,1,17,,,,
10,down,Burna Boy,For My Hand (feat. Ed Sheeran),7,1,7,,,,
11,down,ZEG P,FADE UP (feat. Hamza & SCH),8,3,9,,,,
12,up,Nina Chuba,Wildberry Lillet,83,3,2,,,,
13,down,Liaze,PARADISE,12,8,8,,,,
14,down,Jack Harlow,First Class,11,1,20,,,,
15,down,Xen & EAZ,Motivé,13,1,9,,,,
16,down,Azet & Zuna,OEO (feat. Dhurata Dora),10,10,3,,,,
17,down,Luciano,Frozen Tears,9,5,4,,,,
18,down,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),15,2,14,,,,
19,down,Gambi,PETETE,14,11,4,,,,
20,down,"Ion Miles, SiraOne & BHZ",Powerade,16,4,18,,,,
21,down,Soolking & Niska,Balader,18,6,13,,,,
22,up,Gazo,FLEURS (feat. Tiakola),31,13,8,,,,
23,down,Rhove,Shakerando,19,12,22,,,,
24,up,Oxlade,KU LO SA - A COLORS SHOW,32,1,4,,,,
25,up,Gazo,RAPPEL,28,5,8,,,,
26,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,23,1,57,,,,
27,down,Bonez MC & RAF Camora,Letztes Mal,17,2,6,,,,
28,down,Fresh,Chop (Nouvelle École),21,2,9,,,,
29,down,L Loko & Drini,WILL NOMEH,25,5,16,,,,
30,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),27,6,97,,,,
31,down,PASHANIM,Kleiner Prinz,29,5,7,,,,
32,down,thasup,s!r! (feat. Lazza & Sfera Ebbasta),30,23,6,,,,
33,up,Gazo,CELINE 3X,39,6,15,,,,
34,down,Tiakola,Gasolina (feat. Rsko),33,5,13,,,,
35,down,RIN,Commitment Issues,24,7,6,,,,
36,up,"BHZ, Monk, Longus Mongus, Ion Miles, Big Pat & Dead Dawg",Runnin,89,36,2,,,,
37,up,Jul,J'ai tout su,38,7,12,,,,
38,down,Fred De Palma,Extasi,34,28,9,,,,
39,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",48,4,3,,,,
40,down,"Kontra K, Sido & Leony",Follow,35,16,7,,,,
41,down,Eminem,Without Me,40,9,39,,,,
42,up,Future,WAIT FOR U (feat. Drake & Tems),45,3,17,,,,
43,down,Noizy,Heart Attack (feat. Loredana),37,1,10,,,,
44,up,Coolio,Gangsta's Paradise (feat. L.V.),46,7,31,,,,
45,up,"Ra'is, NGEE & Capital Bra",Gottes Plan,82,45,2,,,,
46,down,Nej,Paro,41,37,7,,,,
47,-,Shindy,Mami Freestyle,-,10,1,,,,
48,up,CRO & Claudia Valentina,HIGH,88,19,5,,,,
49,up,Eminem,Lose Yourself (Soundtrack Version),54,7,39,36,2020-02-16,36,2020-02-16
50,down,BLANCO,Nostalgia,43,8,12,,,,
51,down,Miksu / Macloud & T-Low,Sehnsucht,44,5,25,,,,
52,up,50 Cent,In Da Club,53,13,38,,,,
53,down,Azet & Zuna,Karussell,36,13,6,,,,
54,up,Drake,God's Plan,63,26,16,,,,
55,up,Ninho,Jefe,62,1,38,,,,
56,up,Ninho,La vie qu'on mène,59,34,29,,,,
57,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],47,6,12,,,,
58,up,CRO,TRACK 12,86,58,2,,,,
59,down,Olexesh,Maria Maria,49,49,3,,,,
60,down,Tayna & Lumi B,Valle,42,24,4,,,,
61,down,PASHANIM,Sommergewitter,55,1,61,,,,
62,down,The Game,Hate It Or Love It (feat. 50 Cent),60,33,9,,,,
63,down,Azet & Zuna,Bora,26,26,3,,,,
64,down,RAF Camora & Bonez MC,Blaues Licht,50,1,57,,,,
65,up,Benzz,Je M'appelle,65,13,16,,,,
66,down,T-Low & Miksu / Macloud,We Made It,64,2,18,,,,
67,up,CRO,TRACK 2,69,67,3,,,,
68,down,Naps,La kiffance,61,3,66,,,,
69,up,Tiakola,Mode AV (feat. Niska & Gazo),77,7,10,,,,
70,up,Timal & Gazo,Filtré,84,5,28,,,,
71,down,Tiakola,Atasanté (feat. Hamza),57,6,13,,,,
72,down,Travis Scott,goosebumps,68,14,58,89,2020-04-26,18,2020-05-03
73,up,Lil Baby & Gunna,Drip Too Hard,87,54,5,,,,
74,up,Eminem,The Real Slim Shady,96,8,21,,,,
75,up,CRO,TRACK 3,90,75,3,,,,
76,-,Gazo,MAUVAIS 2X (feat. Ninho),-,11,20,,,,
77,-,Gazo,BODIES (feat. Damso),-,7,7,,,,
78,down,Yanns,Clic clic pan pan,67,44,18,,,,
79,up,Burna Boy,It's Plenty,80,76,5,,,,
80,down,24kGoldn,Mood (feat. iann dior),58,1,105,33,2020-08-23,1,2020-10-11
81,up,Ninho,VVS,81,2,38,,,,
82,down,Domiziana,Ohne Benzin,52,7,13,,,,
83,up,Cro,Traum,85,43,15,,,,
84,up,Montez,Auf & Ab,92,3,50,,,,
85,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",70,3,77,69,2020-08-30,41,2020-09-20
86,up,CRO,TRACK 1,91,86,2,,,,
87,-,Dante YN,Kein wie mich,-,53,1,,,,
88,-,Pronto,Spla,-,88,1,,,,
89,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),97,27,9,,,,
90,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,3,64,74,2020-07-05,5,2020-07-12
91,down,ARY & Liaze,Ticket nach Ketama,66,21,5,,,,
92,down,"Xen, EAZ & Lii",Motivé (feat. ddp & Gigi) [House Remix],78,78,2,,,,
93,-,Young Lime & T-Low,Reich,-,93,1,,,,
94,down,Drake,One Dance (feat. Wizkid & Kyla),93,17,49,,,,
95,down,Irama,5 Gocce (feat. Rkomi),76,44,14,,,,
96,-,Apache 207,Roller,-,1,137,87,2019-11-10,75,2019-11-17
97,-,Aitch,My G,-,97,1,,,,
98,down,Eminem,Godzilla (feat. Juice WRLD),73,2,21,84,2020-01-19,12,2020-01-26
99,up,Kolja Goldstein,Audi Bande,100,99,2,,,,
100,down,Pashanim,Airwaves,99,6,64,,,,
