Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,14,,,,
2,up,RAF Camora & Ski Aggu,Liebe Grüsse,41,2,2,,,,
3,down,Dave & Central Cee,Sprinter,2,1,23,,,,
4,up,Luciano & Gzuz,2 Germans,45,4,2,,,,
5,down,Drake,IDGAF (feat. Yeat),4,2,5,,,,
6,down,Eminem,Mockingbird,5,1,56,,,,
7,down,reezy,14 PASSENGER,3,3,3,,,,
8,down,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),7,5,12,,,,
9,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,4,63,,,,
10,down,AYLIVA,Schwarzes Herz 18,6,4,10,,,,
11,up,AYLIVA,Weißes Haus,11,3,17,,,,
12,up,Gunna,fukumean,13,2,21,,,,
13,down,PASHANIM,Ms. Jackson,8,6,11,,,,
14,up,Farid Bang,MASSAKA,56,14,2,,,,
15,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),12,11,4,,,,
16,down,AYLIVA,Schwarzes Herz 4,14,5,11,,,,
17,down,SDM,Bolide allemand,15,11,49,,,,
18,up,Amaru & Gringo Bamba,Blonde Chaya (Sped up),18,18,3,,,,
19,up,Farid Bang,BRUTALITÄT,55,19,2,,,,
20,up,Favé,Flashback (feat. Gazo),29,4,8,,,,
21,up,Farid Bang,GODFATHER,64,21,2,,,,
22,down,Travis Scott,MY EYES,16,6,15,,,,
23,down,Eminem,Without Me,22,9,102,,,,
24,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),30,8,5,,,,
25,up,Josman,Les Flammes,92,25,2,,,,
26,down,KeBlack,LAISSE MOI,21,16,8,,,,
27,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",26,4,66,,,,
28,up,Farid Bang,OHNE RÜCKEN [ALBUMVERSION],58,28,2,,,,
29,down,"SIRA, Bausa & badchieff",9 bis 9,24,17,17,,,,
30,up,Farid Bang,ELEKTROSCHOCK,63,30,2,,,,
31,up,Josman,Problèmes de Riche,89,31,2,,,,
32,up,Farid Bang,PUNISHER,61,32,2,,,,
33,down,Dave & Tiakola,Meridian,32,3,11,,,,
34,down,Eminem,Lose Yourself (Soundtrack Version),31,7,102,36,2020-02-16,36,2020-02-16
35,down,50 Cent,In Da Club,20,13,100,,,,
36,up,Farid Bang,KUZZIS,62,36,2,,,,
37,down,AYLIVA,Sie weiß (feat. Mero),28,1,34,,,,
38,down,AYLIVA,Schwarzes Herz 7,27,11,11,,,,
39,up,Eminem,The Real Slim Shady,42,8,84,,,,
40,up,Farid Bang,GLOCK,65,40,2,,,,
41,down,Drake,First Person Shooter (feat. J. Cole),9,3,5,,,,
42,down,Jazeek,Take it,39,21,7,,,,
43,up,Josman,50k€,90,43,2,,,,
44,down,Coolio,Gangsta's Paradise (feat. L.V.),38,31,11,,,,
45,down,Travis Scott,FE!N,36,1,15,,,,
46,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),40,27,60,,,,
47,-,Azet,Katile,-,8,1,,,,
48,up,Farid Bang,MANY MEN,70,48,2,,,,
49,down,Luciano,Cold Princess,17,12,4,,,,
50,up,Farid Bang,ANABOLIKA,68,50,2,,,,
51,up,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),66,36,30,,,,
52,down,Travis Scott,HIGHEST IN THE ROOM,46,4,107,35,2019-10-06,2,2019-10-13
53,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',52,1,49,,,,
54,up,Farid Bang,ASPHALT MASSAKA 4 [OUTRO],72,54,2,,,,
55,up,Josman,P.O.V.,100,55,2,,,,
56,-,Josman,Cohiba,-,56,1,,,,
57,-,Capital Bra,ARKHAM ASYLUM,-,13,1,,,,
58,up,Farid Bang,HANDS UP,73,58,2,,,,
59,down,Travis Scott,I KNOW ?,34,6,15,,,,
60,down,Drake,Gently (feat. Bad Bunny),25,6,5,,,,
61,down,Drake,Virginia Beach,23,4,5,,,,
62,up,Farid Bang,GANGSTERRAP HIN GANGSTERRAP HER,74,62,2,,,,
63,up,"01099, Paul & Ski Aggu",Anders,67,26,23,,,,
64,down,Heuss L'enfoiré,Saiyan (feat. Gazo),43,13,19,,,,
65,down,AYLIVA,In deinen Armen,37,9,21,,,,
66,up,Farid Bang,JEMAND [ALBUMVERSION],79,66,2,,,,
67,-,Josman,CARLO,-,67,1,,,,
68,up,Farid Bang,ALLEIN GEGEN ALLE [INTRO],76,68,4,,,,
69,down,Apache 207,Roller,48,1,193,87,2019-11-10,75,2019-11-17
70,down,Morad,Se Grita (feat. Jul),54,4,22,,,,
71,up,Drake,God's Plan,78,26,75,,,,
72,up,Future,Mask Off,81,33,53,,,,
73,down,Drake,One Dance (feat. Wizkid & Kyla),60,17,95,,,,
74,-,Rsko & SDM,Mucho cuir,-,23,1,,,,
75,down,Ninho,La vie qu'on mène,59,34,86,,,,
76,down,Ski Aggu & SIRA,mietfrei,50,19,15,,,,
77,-,Josman,Ailleurs,-,77,1,,,,
78,down,Bonez MC,Das ist Bonez,53,53,3,,,,
79,-,Bonez MC,On Fire,-,60,1,,,,
80,down,reezy,WE THE HOTTEST IN HERE,75,75,2,,,,
81,-,Josman,Cocktail,-,81,1,,,,
82,-,Josman,Yacht & Champagne (Skit),-,82,1,,,,
83,-,Rsko,Chanel Bag,-,44,1,,,,
84,-,Bonez MC,So,-,4,9,,,,
85,-,01099,Track 03,-,80,1,,,,
86,-,Rsko,Comme ça,-,85,1,,,,
87,up,Tiakola,Meuda,99,19,40,,,,
88,-,Josman,Cotton Club Freestyle (Remix),-,88,1,,,,
89,up,Luciano & Aitch,Bamba (feat. BIA),91,1,58,,,,
90,-,エミネム,The Monster (feat. Rihanna),-,83,3,,,,
91,-,Bonez MC,Bunte Pille,-,91,1,,,,
92,-,Maes,Akatsuki,-,67,1,,,,
93,-,Doja Cat,Agora Hills,-,8,4,,,,
94,-,Rsko,Je sais pas,-,77,1,,,,
95,-,Bonez MC,Telefon ohne Kabel,-,40,3,,,,
96,down,The Game,Hate It Or Love It (feat. 50 Cent),71,33,60,,,,
97,-,Josman,À feu doux...,-,97,1,,,,
98,up,French Montana,Unforgettable (feat. Swae Lee),98,29,46,,,,
99,-,ニッキー・ミナージュ,Starships,-,35,21,,,,
100,down,Luciano,Beautiful Girl,84,1,76,,,,
