Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dardan & Monet192,H <3 T E L,18,1,2,,,,
2,up,Roddy Ricch,The Box,2,2,17,91,2019-12-08,2,2020-02-16
3,up,Samra & Capital Bra,Berlin,3,3,3,,,,
4,up,Soolking,Hayati (feat. MERO),44,4,2,,,,
5,down,Ninho,Lettre à une femme,1,1,4,,,,
6,down,Loredana,Angst (feat. Rymez),4,2,4,,,,
7,down,Apache 207,Roller,6,1,21,87,2019-11-10,75,2019-11-17
8,up,Powfu,Death Bed (feat. beabadoobee),12,4,3,100,2020-03-01,7,2020-04-26
9,down,Ufo361,"Bad Girls, Good Vibes",5,5,3,,,,
10,up,Arizona Zervas,ROXANNE,10,4,19,14,2019-11-24,4,2019-12-22
11,up,Future,Life Is Good (feat. Drake),11,1,12,86,2020-01-12,6,2020-01-19
12,up,Pop Smoke,Dior,14,12,8,100,2020-02-23,46,2020-07-12
13,down,Luciano,Sip,8,8,4,,,,
14,-,"Zuna, Loredana & SRNO",Du bist mein,-,1,1,,,,
15,up,Soolking,Meleğim (feat. Dadju),33,14,8,,,,
16,down,Eminem,Godzilla (feat. Juice WRLD),13,2,11,84,2020-01-19,12,2020-01-26
17,up,Post Malone,Circles,21,6,21,2,2019-10-06,2,2019-10-06
18,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),28,10,19,64,2019-12-01,52,2020-01-12
19,down,Capital Bra & Samra,100k Cash,7,1,5,,,,
20,down,Dhurata Dora & Azet,Lass los,15,2,5,,,,
21,up,Megan Thee Stallion,Savage,96,13,2,61,2020-03-22,14,2020-04-19
22,down,Dardan,D A YYY T O N A,17,4,5,,,,
23,down,Samra,Weiss,19,1,8,,,,
24,down,Samra,6 Uhr,9,4,4,,,,
25,up,"Capital Bra, Samra & LEA",110,25,2,21,,,,
26,down,Luciano,Mios mit Bars,23,1,7,,,,
27,up,DripReport,Skechers,74,15,2,68,2020-04-12,51,2020-04-19
28,down,Apache 207,Matrix,22,3,5,,,,
29,down,Ninho,Every Day (feat. Griff),20,7,4,,,,
30,down,Ninho,Zipette,27,10,4,,,,
31,down,Ninho,Promo (feat. Damso),16,5,4,,,,
32,up,Travis Scott,HIGHEST IN THE ROOM,39,4,21,35,2019-10-06,2,2019-10-13
33,up,Fler & Sido,LOST,48,33,3,,,,
34,down,Naps,6.3 (feat. Ninho),31,10,6,,,,
35,up,LX & The Cratez,Hotbox,71,35,2,,,,
36,down,Maes,Blanche (feat. Booba),35,7,11,,,,
37,down,Lil Uzi Vert,Myron,26,26,3,88,2020-03-15,22,2020-03-22
38,down,Bligg,B.L.I. doppel G,34,34,5,,,,
39,down,Capital Bra & Samra,Tilidin,38,16,21,,,,
40,up,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),43,6,19,93,2019-12-08,81,2019-12-22
41,down,Haftbefehl,Bolon,30,30,3,,,,
42,down,Nimo,Remember,29,25,4,,,,
43,down,Ninho,La puerta,24,11,4,,,,
44,-,Luciano,Trippin’,-,6,1,,,,
45,up,Samra,Mon ami,47,1,9,,,,
46,down,Juju & Loredana,Kein Wort (feat. Miksu & Macloud),45,1,11,83,2020-01-26,83,2020-01-26
47,up,Jack Harlow,Whats Poppin,72,23,2,76,2020-03-22,37,2020-04-19
48,up,Fler & Summer Cem,KETAMIN,80,48,2,,,,
49,up,Tyga,Ayy Macarena,52,2,20,88,2019-12-01,64,2020-01-12
50,-,Ufo361,Allein sein,-,4,1,,,,
51,up,Apache 207,200 km/h,56,7,21,,,,
52,down,Mozzik,Auf Wiedersehen,37,4,7,,,,
53,up,Fler,KEIN EMPFANG,81,53,2,,,,
54,-,Jul,Sousou,-,29,1,,,,
55,up,Joker Bra & VIZE,Baby,55,3,9,98,2020-02-09,98,2020-02-09
56,-,AK Ausserkontrolle & Shindy,Hood,-,9,1,,,,
57,up,Fler,MOOD,86,57,2,,,,
58,up,JACKBOYS,OUT WEST (feat. Young Thug),99,15,13,79,2019-12-29,28,2020-01-05
59,-,NAV & Gunna,Turks (feat. Travis Scott),-,17,1,95,2020-03-29,26,2020-04-05
60,-,CÉLINE,Für Mich,-,60,1,,,,
61,-,Shiva & Eiffel 65,Auto Blu,-,45,1,,,,
62,down,Don Toliver,No Idea,54,17,17,95,2019-12-08,26,2020-01-12
63,down,Maes,Distant (feat. Ninho),57,12,15,,,,
64,down,Ninho,Le jeu (feat. Yaro),32,13,4,,,,
65,-,Kontra K,Puste sie weg,-,18,1,,,,
66,down,Ufo361,Rich Rich,58,7,6,,,,
67,down,Samra,Schüsse im Regen,61,1,6,,,,
68,up,Fler & Sierra Kidd,DREAMER,87,68,2,,,,
69,down,Ninho,Centre commercial (feat. Heuss L'enfoiré),36,18,4,,,,
70,-,Haftbefehl,RADW,-,39,1,,,,
71,up,Lil Mosey,Blueberry Faygo,97,8,2,69,2020-02-16,24,2020-04-12
72,down,Sofiane,Remontada (feat. Azet),49,49,2,,,,
73,up,Fler & Gringo,DOPEBOYS,85,73,2,,,,
74,up,Fler & Farid Bang,BENTLEY ABI,84,74,2,,,,
75,up,Samra & Capital Bra,Wieder Lila,76,35,21,,,,
76,up,Fler,SLIDE,89,76,2,,,,
77,-,Farid Bang,quavo,-,54,1,,,,
78,up,Fler,VICTORIA'S SECRET,90,78,2,,,,
79,-,Joyner Lucas,Will,-,79,1,,,,
80,down,Ninho,Gros vendeurs,41,23,4,,,,
81,down,Soolking,Ça fait des années (feat. Cheb Mami),78,78,2,,,,
82,down,Ninho,Mauvais Djo,40,14,4,,,,
83,-,Wiz Khalifa,Contact (feat. Tyga),-,82,1,,,,
84,-,Koba LaD,Ça ira mieux demain,-,58,1,,,,
85,up,Fler,NULL EMOTION,88,85,2,,,,
86,-,NGEE & Nimo,YA MASCHARA,-,86,1,,,,
87,down,Maes,Dybala (feat. Jul),60,10,11,,,,
88,down,Anonym,Paris,75,75,2,,,,
89,-,24kGoldn,CITY OF ANGELS,-,47,1,,,,
90,-,Apache 207,Wieso tust Du dir das an?,-,7,19,,,,
91,down,Ninho,En chien,50,24,4,,,,
92,-,Veysel,Gazoz Limon,-,92,1,,,,
93,down,Soolking,La Kichta (feat. Heuss L'enfoiré),79,79,2,,,,
94,-,Kay One,Money Stacks,-,94,1,,,,
95,-,Samra & Elif,Zu Ende,-,4,9,,,,
96,down,Lil Uzi Vert,Baby Pluto,42,19,4,72,2020-03-08,4,2020-03-15
97,down,Capo,Karakol,64,10,5,,,,
98,down,Fler,UNDERCOVER,92,92,2,,,,
99,down,Ninho,Filon,63,30,3,,,,
100,-,Kianush & P.A. Sports,TRACK 5,-,100,1,,,,
