Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,8,,,,
2,up,Dave & Central Cee,Sprinter,2,1,17,,,,
3,up,Drake,Slime You Out (feat. SZA),75,3,2,,,,
4,up,AYLIVA,Weißes Haus,6,3,11,,,,
5,up,Dave & Tiakola,Meridian,5,3,5,,,,
6,up,AYLIVA,Schwarzes Herz 4,20,5,5,,,,
7,up,Gunna,fukumean,8,2,15,,,,
8,up,AYLIVA,Schwarzes Herz 18,15,4,4,,,,
9,up,AYLIVA,In deinen Armen,13,9,15,,,,
10,down,Freeze Corleone,Mw2,3,3,2,,,,
11,down,Freeze Corleone,Jour de plus,7,7,2,,,,
12,up,PASHANIM,Ms. Jackson,18,6,5,,,,
13,up,AYLIVA,Schwarzes Herz 7,34,11,5,,,,
14,up,AYLIVA,Sie weiß (feat. Mero),33,1,28,,,,
15,down,Freeze Corleone,Ancelotti,4,4,2,,,,
16,down,Eminem,Mockingbird,14,1,50,,,,
17,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),21,4,57,,,,
18,up,Heuss L'enfoiré,Saiyan (feat. Gazo),27,13,13,,,,
19,up,"SIRA, Bausa & badchieff",9 bis 9,25,17,11,,,,
20,up,Freeze Corleone,Shavkat,29,18,9,,,,
21,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),17,2,10,,,,
22,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),35,5,6,,,,
23,up,KeBlack,LAISSE MOI,61,16,2,,,,
24,up,Travis Scott,I KNOW ?,24,6,9,,,,
25,up,Travis Scott,MY EYES,28,6,9,,,,
26,down,Travis Scott,FE!N,23,1,9,,,,
27,down,Morad,Se Grita (feat. Jul),26,4,16,,,,
28,down,Freeze Corleone,Kpop,10,10,2,,,,
29,up,SDM,Bolide allemand,37,11,43,,,,
30,up,Dave & Tiakola,Special,31,11,5,,,,
31,up,Sosa La M,Enchanté,87,21,2,,,,
32,down,Freeze Corleone,Voldemort,11,11,2,,,,
33,down,Freeze Corleone,Bill Clinton,12,12,2,,,,
34,up,AYLIVA,Aber sie,51,34,7,,,,
35,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",39,4,60,,,,
36,up,AYLIVA,Bei Nacht,71,19,15,,,,
37,down,Freeze Corleone,Isshin Ashina,9,9,2,,,,
38,up,Eminem,Without Me,47,9,96,,,,
39,down,Freeze Corleone,Lamborghini bénie,19,19,2,,,,
40,up,Kontra K,Summertime (feat. Lana Del Rey),42,20,7,,,,
41,down,Travis Scott,MELTDOWN,38,3,9,,,,
42,up,Favé,Flashback (feat. Gazo),100,4,2,,,,
43,up,Prinz & Gabriela Bee,Highs & Lows,45,15,7,,,,
44,up,Travis Scott,TELEKINESIS,44,11,9,,,,
45,up,AYLIVA,Schwarzes Herz 9,69,41,5,,,,
46,up,Coolio,Gangsta's Paradise (feat. L.V.),50,31,5,,,,
47,up,Eminem,Lose Yourself (Soundtrack Version),57,7,96,36,2020-02-16,36,2020-02-16
48,up,Apache 207,Roller,56,1,187,87,2019-11-10,75,2019-11-17
49,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',59,1,43,,,,
50,up,Dardan,Pse,72,6,6,,,,
51,down,Luciano & RAF Camora,All Night,49,2,26,,,,
52,up,Eminem,The Real Slim Shady,55,8,78,,,,
53,down,Freeze Corleone,Tse Chi Lop,16,16,2,,,,
54,down,"Drillionaire, Lazza & BLANCO",BON TON (feat. Sfera Ebbasta & Michelangelo),52,23,14,,,,
55,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,46,2,10,,,,
56,down,Freeze Corleone,Amérique du sud,30,30,4,,,,
57,down,Freeze Corleone,L'homme méthode,22,22,2,,,,
58,up,Luciano & Aitch,Bamba (feat. BIA),60,1,53,,,,
59,up,AYLIVA,Schwarzes Herz 6,86,59,5,,,,
60,up,50 Cent,In Da Club,62,13,94,,,,
61,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),63,27,54,,,,
62,down,Tiakola,Meuda,58,19,34,,,,
63,down,"SIRA, Bausa & badchieff",9 bis 9 (Sped Up) [Shirli Version],53,41,4,,,,
64,-,AYLIVA,Schwarzes Herz 3,-,64,3,,,,
65,up,Shiva,Syrup,82,65,2,,,,
66,down,badmómzjay,Airplanes,43,43,3,,,,
67,-,Werenoi,Magot (feat. SCH),-,14,1,,,,
68,up,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),81,36,26,,,,
69,down,EAZ,Juicy,48,1,28,,,,
70,down,Travis Scott,THANK GOD,54,4,9,,,,
71,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),67,3,41,,,,
72,up,Ski Aggu & $OHO BANI,Theater★,73,12,6,,,,
73,-,AYLIVA,Schwarzes Herz 8,-,58,4,,,,
74,down,Freeze Corleone,Argent noir part. 3,32,32,2,,,,
75,-,Werenoi,Rolls Royce,-,53,1,,,,
76,-,Werenoi,Bang,-,40,1,,,,
77,-,Werenoi,CR,-,34,1,,,,
78,up,Drake,God's Plan,85,26,70,,,,
79,down,Ninho,La vie qu'on mène,65,34,80,,,,
80,down,Gazo,DIE,68,1,62,,,,
81,-,Werenoi,Mauvaise,-,38,1,,,,
82,-,Werenoi,3x filtré,-,55,1,,,,
83,-,AYLIVA,Schwarzes Herz 13,-,72,3,,,,
84,-,Werenoi,Le code,-,70,1,,,,
85,down,French Montana,Unforgettable (feat. Swae Lee),79,29,40,,,,
86,up,Stormzy & RAYE,The Weekend,95,77,3,,,,
87,down,Drake,One Dance (feat. Wizkid & Kyla),66,17,89,,,,
88,-,Werenoi,Tu connais,-,34,1,,,,
89,-,Jazeek,Take it,-,21,1,,,,
90,down,Bushido,Dark Knight,36,4,4,,,,
91,-,AYLIVA,Schwarzes Herz 19,-,70,2,,,,
92,down,Central Cee,LET GO,76,1,41,,,,
93,down,Nina Chuba,Wildberry Lillet,89,3,59,,,,
94,-,AYLIVA,Weisses Herz 12,-,81,1,,,,
95,-,Zuna & THIS IS DARDY,Pasha Nanen,-,95,1,,,,
96,down,"AVA, ANNA & Capo Plaza",VETRI NERI,80,27,18,,,,
97,down,Travis Scott,HIGHEST IN THE ROOM,90,4,101,35,2019-10-06,2,2019-10-13
98,-,AYLIVA,Was mir gefällt,-,24,7,,,,
99,down,"RAF Camora, Dardan & Jamule",Model,41,41,3,,,,
100,down,"01099, Paul & Ski Aggu",Anders,70,26,20,,,,
