Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,14,,,,
2,up,Coi Leray,Players,18,2,6,,,,
3,up,Central Cee,LET GO,7,1,12,,,,
4,up,Hamza & Damso,Nocif,4,4,3,,,,
5,down,Mr.Rain,SUPEREROI,3,1,4,,,,
6,up,AYLIVA,Sie weiß (feat. Mero),9,1,9,,,,
7,down,Hamza & Offset,Sadio,1,1,3,,,,
8,down,Hamza,Free YSL,5,5,3,,,,
9,up,Eminem,Mockingbird,13,1,21,,,,
10,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",17,4,31,,,,
11,up,Luciano & Aitch,Bamba (feat. BIA),12,1,24,,,,
12,up,Nina Chuba,Wildberry Lillet,39,3,30,,,,
13,down,Hamza,Ma Réalité,8,8,3,,,,
14,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),20,4,28,,,,
15,up,Elai,Joti,16,15,3,,,,
16,down,Hamza,Au Bout De La Nuit,10,10,3,,,,
17,down,Hamza,Codéine 19,11,11,3,,,,
18,up,Azet,25 Mann,71,18,2,,,,
19,up,Samra & Sido,Ich Liebe Dich,74,19,2,,,,
20,up,Luciano,Beautiful Girl,23,1,45,,,,
21,up,Lil Uzi Vert,Just Wanna Rock,36,18,16,,,,
22,up,Burna Boy,For My Hand (feat. Ed Sheeran),25,1,35,,,,
23,up,Superstar Pride,Painting Pictures,72,13,2,,,,
24,-,Hamza & Tiakola,Atasanté Part.2,-,24,1,,,,
25,up,Eminem,Without Me,37,9,67,,,,
26,up,Nina Chuba & Provinz,Ich glaub ich will heut nicht mehr gehen,76,26,2,,,,
27,up,Nina Chuba,Mangos mit Chili,77,25,5,,,,
28,up,GAULOIS,Jolie (feat. Ninho),29,10,8,,,,
29,up,Oxlade,KU LO SA - A COLORS SHOW,31,1,32,,,,
30,up,Gazo,DIE,35,1,36,,,,
31,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),32,2,14,,,,
32,up,Coolio,Gangsta's Paradise (feat. L.V.),38,7,59,,,,
33,down,Ufo361,NUR SIE DARF,27,19,3,,,,
34,down,Hamza,Tsunami,14,14,3,,,,
35,up,Eminem,Lose Yourself (Soundtrack Version),45,7,67,36,2020-02-16,36,2020-02-16
36,up,SDM,Bolide allemand,48,11,14,,,,
37,down,Hamza,Only U,15,15,3,,,,
38,up,Eminem,The Real Slim Shady,43,8,49,,,,
39,up,Finesse,"Gelosa (feat. Shiva, Sfera Ebbasta & Guè)",92,39,2,,,,
40,up,Apache 207,Roller,49,1,158,87,2019-11-10,75,2019-11-17
41,up,EAZ,Laki Lo,79,41,2,,,,
42,down,Niro,Qui sait ? (feat. ElGrandeToto),40,10,4,,,,
43,up,"Metro Boomin, Travis Scott & Young Thug",Trance,64,11,9,,,,
44,up,Baby Gang,Mentalité,47,16,8,,,,
45,up,Future,Mask Off,54,33,24,,,,
46,up,50 Cent,In Da Club,50,13,65,,,,
47,down,Hamza & CKay,Cocoro,21,21,3,,,,
48,down,Hamza,Nasa,19,19,3,,,,
49,down,Hamza,Murder,22,22,3,,,,
50,down,Hamza,Introduction,24,24,6,,,,
51,up,Nina Chuba,Glatteis,84,51,6,,,,
52,down,Zola,TOUTE LA JOURNÉE (feat. Tiakola),42,5,5,,,,
53,down,Zola,Amber,52,3,16,,,,
54,down,Drake & 21 Savage,Rich Flex,51,1,18,,,,
55,-,Djadja & Dinaz,Full Black,-,26,1,,,,
56,up,Drake,God's Plan,60,26,44,,,,
57,down,Olexesh,Matador,44,21,4,,,,
58,-,Djadja & Dinaz,Alpha,-,32,1,,,,
59,-,Ufo361 & Offset,MOMMA,-,47,1,,,,
60,down,Hamza,Plus Jamais La Même,26,26,3,,,,
61,-,Bonez MC & Gzuz,Abziehen,-,23,1,,,,
62,-,"070 Shake, Ufo361 & Anne Imhof",LOVE MY LIFE,-,31,1,,,,
63,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),66,27,28,,,,
64,-,Djadja & Dinaz,J'connais,-,41,1,,,,
65,-,Djadja & Dinaz,Mayday,-,65,1,,,,
66,-,Kwam.E & OVE,Hallow Kitty,-,13,1,,,,
67,-,Djadja & Dinaz,Moi aussi,-,66,1,,,,
68,-,Djadja & Dinaz,Avenue,-,55,1,,,,
69,-,Ufo361 & Gunna,BRODIES,-,7,5,,,,
70,down,Bonez MC & Gzuz,Sturkopf (mit ner Glock),34,8,4,,,,
71,-,Djadja & Dinaz,Pas là (Bonus track - édition Aube),-,44,1,,,,
72,down,reezy,DOCTOR,33,33,3,,,,
73,-,Don Toliver,Embarrassed (feat. Travis Scott),-,48,1,,,,
74,-,Djadja & Dinaz,L'escalier,-,74,1,,,,
75,-,Djadja & Dinaz,Toujours la même,-,75,1,,,,
76,down,Djadja & Dinaz,La Force Tranquille,68,43,3,,,,
77,-,"Trettmann, KitschKrieg, Levin Liam & SFR",Für dich da,-,28,1,,,,
78,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),55,17,25,,,,
79,down,Hamza,WWE,28,28,3,,,,
80,down,Dardan & Hava,Mailbox,53,19,12,,,,
81,-,Djadja & Dinaz,J'réfléchis,-,81,1,,,,
82,-,Djadja & Dinaz,L'essentiel,-,82,1,,,,
83,up,Kendrick Lamar,Money Trees (feat. Jay Rock),88,23,9,,,,
84,down,Dardan,Laufen,41,41,3,,,,
85,down,Gazo,FLEURS (feat. Tiakola),62,13,36,,,,
86,up,Nina Chuba & Chapo102,Ich hass dich,86,23,7,,,,
87,down,Maes,Fetty Wap,56,13,17,,,,
88,-,Ufo361,PRAYER,-,88,1,,,,
89,-,Djadja & Dinaz,Envahir,-,89,1,,,,
90,up,Milano & Eddin,Au Revoir,100,36,9,,,,
91,-,AK AUSSERKONTROLLE,PUR AUF ICE,-,91,1,,,,
92,down,Eminem,Love the Way You Lie (feat. Rihanna),63,31,18,,,,
93,down,Ninho,La vie qu'on mène,67,34,55,,,,
94,down,NF,HOPE,65,27,2,,,,
95,-,"Ufo361, Data Luv & Lil Keed",TOKYO,-,95,1,,,,
96,-,Ufo361,PRIVACY,-,96,1,,,,
97,down,Central Cee,Doja,57,1,33,,,,
98,down,RAF Camora & Bonez MC,Blaues Licht,59,1,73,,,,
99,down,Drake,One Dance (feat. Wizkid & Kyla),81,17,64,,,,
100,down,Ziak,Chrome,85,85,2,,,,
