Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,2,1,5,,,,
2,down,Dave & Central Cee,Sprinter,1,1,14,,,,
3,up,Dave & Tiakola,Meridian,55,3,2,,,,
4,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),3,2,7,,,,
5,down,Gunna,fukumean,4,2,12,,,,
6,up,AYLIVA,Weißes Haus,9,3,8,,,,
7,up,PASHANIM,Ms. Jackson,64,6,2,,,,
8,down,Travis Scott,FE!N,5,1,6,,,,
9,up,AYLIVA,In deinen Armen,38,9,12,,,,
10,down,Travis Scott,MY EYES,8,6,6,,,,
11,up,Dave & Tiakola,Special,90,11,2,,,,
12,down,Travis Scott,I KNOW ?,10,6,6,,,,
13,down,Travis Scott,MELTDOWN,7,3,6,,,,
14,up,Eminem,Mockingbird,14,1,47,,,,
15,down,Heuss L'enfoiré,Saiyan (feat. Gazo),13,13,10,,,,
16,down,Morad,Se Grita (feat. Jul),11,4,13,,,,
17,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),18,4,54,,,,
18,up,AYLIVA,Schwarzes Herz 4,83,5,2,,,,
19,down,Dardan,Pse,6,6,3,,,,
20,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,16,2,7,,,,
21,down,Travis Scott,TELEKINESIS,17,11,6,,,,
22,up,"SIRA, Bausa & badchieff",9 bis 9,25,17,8,,,,
23,down,Ski Aggu & $OHO BANI,Theater★,12,12,3,,,,
24,up,AYLIVA,Sie weiß (feat. Mero),52,1,25,,,,
25,down,Travis Scott,THANK GOD,19,4,6,,,,
26,down,SDM,Bolide allemand,24,11,40,,,,
27,down,Kontra K,Summertime (feat. Lana Del Rey),20,20,4,,,,
28,-,AYLIVA,Schwarzes Herz 18,-,4,1,,,,
29,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",22,4,57,,,,
30,up,"6PM RECORDS, reezy & Stickle",TRACKIES,75,30,2,,,,
31,down,EAZ,Juicy,23,1,25,,,,
32,up,AYLIVA,Schwarzes Herz 7,92,11,2,,,,
33,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',28,1,40,,,,
34,up,AYLIVA,Aber sie,85,34,4,,,,
35,down,"Drillionaire, Lazza & BLANCO",BON TON (feat. Sfera Ebbasta & Michelangelo),26,23,11,,,,
36,down,Eminem,Without Me,35,9,93,,,,
37,down,Prinz & Gabriela Bee,Highs & Lows,15,15,4,,,,
38,down,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),33,5,3,,,,
39,down,Apache 207,Roller,32,1,184,87,2019-11-10,75,2019-11-17
40,down,Ninho,Track 13,30,2,10,,,,
41,up,AYLIVA,Schwarzes Herz 9,87,41,2,,,,
42,down,Luciano & BIA,Mami,21,9,4,,,,
43,up,Coolio,Gangsta's Paradise (feat. L.V.),91,31,2,,,,
44,down,Luciano & Aitch,Bamba (feat. BIA),40,1,50,,,,
45,up,Eminem,Lose Yourself (Soundtrack Version),53,7,93,36,2020-02-16,36,2020-02-16
46,up,Luciano,All I Need,76,46,2,,,,
47,down,Dardan & Azet,Malli,27,2,9,,,,
48,-,Bushido,Dark Knight,-,4,1,,,,
49,down,Central Cee,LET GO,44,1,38,,,,
50,down,Tiakola,Meuda,41,19,31,,,,
51,up,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),51,36,23,,,,
52,down,"AVA, ANNA & Capo Plaza",VETRI NERI,34,27,15,,,,
53,down,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,37,4,15,,,,
54,down,Travis Scott,HYAENA,29,7,6,,,,
55,down,Luciano & RAF Camora,All Night,49,2,23,,,,
56,down,Travis Scott,TOPIA TWINS,31,10,6,,,,
57,up,Eminem,The Real Slim Shady,57,8,75,,,,
58,up,AYLIVA,Schwarzes Herz 8,93,58,2,,,,
59,up,Kurdo & Jamal,Caliente,84,59,2,,,,
60,down,"01099, Paul & Ski Aggu",Anders,39,26,17,,,,
61,up,Luciano,Beautiful Girl,68,1,71,,,,
62,down,Ski Aggu & SIRA,mietfrei,36,19,8,,,,
63,up,AYLIVA,Schwarzes Herz 6,95,59,2,,,,
64,down,JEY BROWNIE & FLEM KGB,GTB,48,12,10,,,,
65,down,Apache 207,Breaking your heart,45,5,23,,,,
66,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),61,3,38,,,,
67,up,Bonez MC,WTF?!,77,67,2,,,,
68,up,AYLIVA,Schwarzes Herz 3,94,64,2,,,,
69,down,Freeze Corleone,Shavkat,43,18,6,,,,
70,-,AYLIVA,Schwarzes Herz 19,-,70,1,,,,
71,-,"SIRA, Bausa & badchieff",9 bis 9 (Sped Up) [Shirli Version],-,41,1,,,,
72,-,AYLIVA,Schwarzes Herz 13,-,72,1,,,,
73,-,Gazo,DIE,-,1,59,,,,
74,up,PASHANIM,Sommergewitter,89,1,90,,,,
75,down,50 Cent,In Da Club,74,13,91,,,,
76,up,Ninho,La vie qu'on mène,81,34,77,,,,
77,-,Nicki Minaj,Last Time I Saw You,-,63,1,,,,
78,down,Nina Chuba,Wildberry Lillet,56,3,56,,,,
79,down,"Tony Effe, Emma & Takagi & Ketra",TAXI SULLA LUNA,66,56,5,,,,
80,down,Travis Scott,SIRENS,42,9,6,,,,
81,down,Coi Leray,Players,69,2,32,,,,
82,down,Travis Scott,GOD'S COUNTRY,46,11,6,,,,
83,-,Drake,God's Plan,-,26,67,,,,
84,-,Capital Bra,JA CAPI,-,84,1,,,,
85,-,Jamule,Erwachsen werden,-,82,1,,,,
86,down,Freeze Corleone,Amérique du sud,82,30,2,,,,
87,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),78,27,51,,,,
88,down,Kendrick Lamar,Money Trees (feat. Jay Rock),70,23,34,,,,
89,-,Travis Scott,HIGHEST IN THE ROOM,-,4,98,35,2019-10-06,2,2019-10-13
90,down,Azet & Dardan,Gang,63,11,11,,,,
91,down,Azet,Copa Copa,86,86,2,,,,
92,-,Samra,Kein Morgen,-,92,1,,,,
93,up,01099,S1,98,93,2,,,,
94,-,AYLIVA,Bei Nacht,-,19,12,,,,
95,down,The Game,Hate It Or Love It (feat. 50 Cent),80,33,55,,,,
96,down,Noizy & Dhurata Dora,Kallma,50,5,9,,,,
97,-,Miksu / Macloud & makko,Nachts wach,-,2,34,,,,
98,up,Jazeek & MERO,Baile Funk im Blut,99,98,2,,,,
99,-,Lo & Leduc,079,-,51,43,,,,
100,down,French Montana,Unforgettable (feat. Swae Lee),65,29,37,,,,
