Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,2,1,4,,,,
2,down,RAF Camora & Bonez MC,Blaues Licht,1,1,4,,,,
3,up,Montez,Auf & Ab,5,3,3,,,,
4,down,PASHANIM,Sommergewitter,3,1,8,,,,
5,down,Sangiovanni,malibù,4,3,14,,,,
6,up,Wes Nelson & Yxng Bane,Nice To Meet Ya,7,2,12,,,,
7,up,Naps,La kiffance,9,3,20,,,,
8,up,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,13,8,9,,,,
9,up,24kGoldn,Mood (feat. iann dior),12,1,52,33,2020-08-23,1,2020-10-11
10,up,KC Rebell,Filet Mignon,52,10,2,,,,
11,down,RAF Camora,Zukunft,6,1,5,,,,
12,down,Masked Wolf,Astronaut In The Ocean,10,1,31,60,2021-02-07,6,2021-04-04
13,up,OBOY,TDB,14,6,6,,,,
14,up,Koba LaD & Gazo,Daddy chocolat,15,11,9,,,,
15,-,Shindy,Im Schatten der Feigenbäume,-,2,1,,,,
16,up,Shirin David,Lieben wir,16,2,7,,,,
17,up,Ufo361,Flip$,53,17,2,,,,
18,up,Dardan & Cro,CLOUD 7,64,18,2,,,,
19,down,Loredana & Mozzik,Nese Don,11,5,4,,,,
20,up,Travis Scott & HVME,Goosebumps (Remix),20,4,31,82,2021-02-14,44,2021-04-11
21,down,Luciano,SCHMETTERLING,18,1,9,,,,
22,down,Post Malone,Motley Crew,8,3,6,,,,
23,down,Jamule,Wenn ich geh,17,8,5,,,,
24,down,Luciano & Headie One,ARRIVED,21,5,7,,,,
25,down,Pop Smoke,Woo Baby (feat. Chris Brown),22,5,5,,,,
26,up,Lune,HAB NUR EINE BITTE.,68,26,2,,,,
27,down,Polo G,RAPSTAR,24,5,19,86,2021-04-11,7,2021-04-18
28,down,Luciano,KIDS FROM THE BLOCK,23,1,19,,,,
29,down,Soso Maness,Petrouchka (feat. PLK),25,1,11,,,,
30,up,NGEE,NORMALITÄT,63,30,2,,,,
31,down,Fred De Palma,Un altro ballo (feat. Anitta),28,28,7,,,,
32,down,The Kid LAROI,WITHOUT YOU,27,1,36,32,2020-12-13,12,2021-02-28
33,down,MHD,Pololo (feat. Tiakola),31,22,5,,,,
34,down,Jamule,Track 12,33,4,17,,,,
35,down,Belah,Nese Don (feat. Meda),29,4,9,,,,
36,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),26,6,44,,,,
37,up,NGEE,LÄUFT (feat. OMAR),66,37,2,,,,
38,down,Apache 207,Roller,34,1,93,87,2019-11-10,75,2019-11-17
39,down,Dave & Stormzy,Clash,30,25,6,,,,
40,up,Shirin David,Ich darf das,40,1,14,,,,
41,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",45,3,49,69,2020-08-30,41,2020-09-20
42,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),35,2,53,61,2020-08-23,8,2020-10-04
43,down,Alonzo,La Seleçao (feat. Jul & Naps),42,14,18,,,,
44,down,MHD,Afro Trap Part. 11 (King Kong),39,9,12,,,,
45,down,Tion Wayne & Russ Millions,Body (Remix) [feat. Capo Plaza & Rondodasosa],38,17,6,,,,
46,up,NGEE,Babylon,69,46,2,,,,
47,down,Luciano,PEPPERMINT,36,2,24,,,,
48,up,Gringo & Sido,Pink Panther 2,75,48,2,,,,
49,down,RAF Camora & Ahmad Amin,Vergesse nie die Street,37,12,5,,,,
50,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),44,1,70,79,2020-04-19,1,2020-07-05
51,down,Jul,"Pic et pic, alcool et drame",43,21,8,,,,
52,up,"No Limit, Bosh & Heuss L'enfoiré",OLA OLA OLA,90,49,2,,,,
53,up,Gradur & Franglish,Trucs de choses,60,49,3,,,,
54,up,Irama,Melodia proibita,73,54,4,,,,
55,down,Coolio,Gangsta's Paradise (feat. L.V.),48,35,18,,,,
56,up,Rkomi,PARTIRE DA TE,82,56,3,,,,
57,down,Pop Smoke,Dior,49,12,71,100,2020-02-23,46,2020-07-12
58,down,Tayna,Taka,55,55,2,,,,
59,-,Lil Tecca & Gunna,REPEAT IT,-,59,1,,,,
60,down,Pronto,President,54,23,6,,,,
61,-,Endzone & TM,61 Grad,-,19,1,,,,
62,down,Pop Smoke,Demeanor (feat. Dua Lipa),19,3,5,,,,
63,down,Capital Bra,Die Wahrheit ist kein Hit,32,23,4,,,,
64,down,CAPO,GHETTOGIRL,62,7,11,,,,
65,-,Tesher & Jason Derulo,Jalebi Baby,-,21,7,,,,
66,-,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),-,18,1,,,,
67,-,Farid Bang & ELIF,MONEY II,-,22,1,,,,
68,up,Pashanim,Airwaves,70,6,46,,,,
69,-,Bausa,Venus,-,18,1,,,,
70,up,Nas,Death Row East,85,70,2,,,,
71,-,Pajel,10von10,-,5,1,,,,
72,down,RAF Camora,Realität,41,6,5,,,,
73,-,RIN,1976,-,56,1,,,,
74,up,Nas,YKTV (feat. A Boogie Wit da Hoodie & YG),83,74,2,,,,
75,-,KALIM & Layla,SAVAGE,-,44,1,,,,
76,up,Drake,One Dance (feat. Wizkid & Kyla),87,17,16,,,,
77,up,Bausa,Titel 03,94,3,19,,,,
78,down,"SANTOS, Sido & Samra",Leere Hände,67,3,18,,,,
79,down,NGEE,District,72,72,2,,,,
80,-,Scorpion Gang,Scorpion Gang 14,-,45,1,,,,
81,down,Nas,EPMD 2 (feat. Eminem & EPMD),76,76,2,,,,
82,down,NGEE,Von Café zu Café (feat. Kalazh44),71,71,2,,,,
83,-,Madame,MAREA,-,59,1,,,,
84,down,Drake,Wants and Needs (feat. Lil Baby),65,7,23,90,2021-03-07,3,2021-03-14
85,down,Kalazh44 & Capital Bra,Rote Augen 2,80,54,4,,,,
86,up,Dave,Location (feat. Burna Boy),86,27,33,,,,
87,up,NGEE,Suche nach mehr,88,60,4,,,,
88,-,Soso Maness,Petrouchka (feat. PLK & RAF Camora) [Remix],-,76,1,,,,
89,down,Nas,Rare,84,84,2,,,,
90,down,NGEE,DIS IS FASTLIFE,81,22,5,,,,
91,down,NGEE,Veve,77,77,2,,,,
92,-,BLANCO,Notti In Bianco,-,48,1,,,,
93,-,NGEE & Capital Bra,Vergib mir,-,9,4,,,,
94,down,Luciano & Lil Zey,ELMAS,61,2,15,,,,
95,down,Loredana & Mozzik,Rosenkrieg,56,1,12,,,,
96,down,Travis Scott,HIGHEST IN THE ROOM,74,4,80,35,2019-10-06,2,2019-10-13
97,down,Aka 7even,Loca,95,46,9,,,,
98,-,Booba,Mona Lisa (feat. JSX),-,1,17,,,,
99,down,Skepta & J Balvin,Nirvana,50,50,3,,,,
100,-,Travis Scott,goosebumps,-,14,51,89,2020-04-26,18,2020-05-03
