Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wegz & Ash,Amira,1,1,41,,,,
2,up,EL Waili & Moscow,Dawly,2,1,58,,,,
3,up,David Guetta,Titanium (feat. Sia),3,2,187,,,,
4,up,"Adriatique, Marino Canal & Delhia de France",Home,4,4,122,,,,
5,up,EL Waili,Leh Betaeday2 (feat. ZIAD ZAZA),6,3,23,,,,
6,down,Gesaffelstein & The Weeknd,Lost in the Fire,5,1,187,,,,
7,up,"Egzod, Maestro Chives & Neoni",Royalty,8,6,74,,,,
8,up,Adriatique & Marino Canal,Desire,54,8,2,,,,
9,up,Mathame,Nothing Around Us (feat. Lyke),15,9,143,,,,
10,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),7,7,84,,,,
11,up,Shouse,Love Tonight,12,1,148,,,,
12,up,Anyma & Chris Avantgarde,Consciousness,17,3,55,,,,
13,up,"Fred again.., Skrillex & Four Tet",Baby again..,19,10,12,,,,
14,down,Øneheart & reidenshi,Snowfall,13,4,50,,,,
15,down,Shkoon,Lala,11,4,187,,,,
16,down,Kina,Get You the Moon (feat. Snøw),9,1,187,,,,
17,down,Anyma & Chris Avantgarde,Eternity,14,4,17,,,,
18,down,"Fideles, CamelPhat & Be No Rain",Night After Night (Camelphat Remix),10,5,14,,,,
19,down,Ash,Mosaïque,16,5,141,,,,
20,down,Monolink,Return to Oz (ARTBAT Remix),18,5,186,,,,
21,up,ナンシー・アジュラム & Marshmello,Sah Sah,22,2,48,,,,
22,down,"Rampa, chuala & Keinemusik",Les Gout,21,4,30,,,,
23,up,NBSPLV,The Lost Soul Down,24,9,4,,,,
24,up,Argy & Goom Gum,Pantheon,26,4,21,,,,
25,up,Monolink,Sirens,28,9,137,,,,
26,up,Bicep,Glue,31,15,99,,,,
27,up,Mathame,For Every Forever,34,14,106,,,,
28,up,Ahmed Helmy,Or2os,30,3,15,,,,
29,down,Duke Dumont,Ocean Drive,25,3,186,,,,
30,down,Anyma,Explore Your Future,29,11,11,,,,
31,down,INTERWORLD,Metamorphosis,20,8,41,,,,
32,up,Mathame,Skywalking,42,26,71,,,,
33,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),45,10,45,,,,
34,down,Kevin de Vries,Dance with Me,27,8,39,,,,
35,down,Ash & Naila,Give a Little,33,4,187,,,,
36,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),35,5,187,,,,
37,down,Monolink,Otherside,32,9,106,,,,
38,up,Serhat Durmus,Hislerim (feat. Zerrin),48,3,187,,,,
39,down,Kordhell,Murder In My Mind,23,11,45,,,,
40,down,محمود الليثى,Ya Lahwy (El Donya Mowala3a),36,3,62,,,,
41,down,Polo & Pan,Ani Kuni,39,5,10,,,,
42,down,Adam Port & Monolink,Point of No Return,41,7,12,,,,
43,up,Øneheart & reidenshi,snowfall (Slowed + Reverb),62,36,8,,,,
44,down,David Guetta,Sexy Bitch (feat. Akon),40,9,180,,,,
45,up,Empire of the Sun,We Are the People,47,25,59,,,,
46,up,Hippie Sabotage,Devil Eyes,46,1,187,,,,
47,up,The Blaze,Territory,52,23,121,,,,
48,down,Shkoon,Ya Galbi,44,6,176,,,,
49,up,g3ox_em,GigaChad Theme (Phonk House Version),58,38,24,,,,
50,up,Anyma & CamelPhat,The Sign,61,6,32,,,,
51,down,The Cinematic Orchestra,To Build a Home,50,18,149,,,,
52,up,Molotof,Sayyad (feat. 3enba),59,7,60,,,,
53,up,Ash,Moonlight,84,40,2,,,,
54,up,Argy,Tataki,55,8,73,,,,
55,-,Adriatique & Marino Canal,Accordia,-,17,25,,,,
56,-,Stray Kids,ITEM,-,25,1,,,,
57,-,Colyn,Wait for You,-,41,19,,,,
58,down,Shouse,Won't Forget You,49,30,37,,,,
59,up,Röyksopp,Don't Go,75,12,38,,,,
60,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),43,1,183,,,,
61,up,Gesaffelstein,Aleph,63,61,5,,,,
62,-,Stray Kids,Hall of Fame,-,27,1,,,,
63,down,Ash & Naila,Sing It Back,60,4,124,,,,
64,up,Muslim - مُسلِم,Khaleke Fe Hodny el Leila,80,7,84,,,,
65,down,Shkoon,Ala Moj Al Bahr,38,9,182,,,,
66,down,Elderbrook & Bob Moses,Inner Light,53,26,60,,,,
67,-,Colyn,Oxygen Levels Low,-,24,13,,,,
68,up,Monolink,Father Ocean (Ben Böhmer Remix),79,43,35,,,,
69,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,13,109,,,,
70,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],56,9,138,,,,
71,up,MoonDeity,Neon Blade,85,16,48,,,,
72,up,El Morabba3,Biban,74,72,2,,,,
73,-,6YNTHMANE & RXDXVIL,BRAZILIAN DANÇA PHONK,-,12,1,,,,
74,down,Øostil & Juan Hansen,Drown (Massano Remix),67,4,56,,,,
75,down,Ash & Amélie Martinez,Dans La Peau,37,10,139,,,,
76,up,Dxrk ダーク,RAVE,89,18,59,,,,
77,down,Adam Port & Alan Dixon,Forms of Love,51,14,44,,,,
78,-,Sidewalks and Skeletons,Goth,-,40,3,,,,
79,down,Meduza,Upside Down (feat. Poppy Baskcomb),72,27,5,,,,
80,-,Monolink,Burning Sun (Original),-,21,51,,,,
81,up,Ash,Big in Japan (feat. Amelie Martinez),93,15,101,,,,
82,up,Mathame,Swarm Storm,95,30,25,,,,
83,-,Elderbrook & Emmit Fenn,I’ll Find My Way To You,-,8,72,,,,
84,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future) [Anyma Remix],-,31,4,,,,
85,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,30,33,,,,
86,down,Innellea,Loss of Hope,66,16,57,,,,
87,down,Shkoon,Jarra,69,9,153,,,,
88,down,Shkoon,Fatoum,68,13,141,,,,
89,-,Izzamuzzic,Adventure,-,9,156,,,,
90,-,Antent,Hope To See You Again,-,64,2,,,,
91,-,KAYTRANADA,YOU'RE THE ONE (feat. Syd),-,49,6,,,,
92,-,Mind Against,Walking Away,-,51,13,,,,
93,-,Shouse,Won't Forget You (Edit),-,13,48,,,,
94,down,Home,Resonance,87,37,20,,,,
95,-,RÜFÜS DU SOL,Underwater,-,32,22,,,,
96,down,Disclosure,Latch (feat. Sam Smith),73,9,88,,,,
97,-,Fred again..,Jungle,-,41,8,,,,
98,down,Guy Gerber,What to Do (&Me Remix),70,55,8,,,,
99,down,Crooked Colours,Don’t Give Up On Me,91,84,2,,,,
100,-,Muslim - مُسلِم,يومين و عدوا,-,12,74,,,,
