Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hippie Sabotage,Devil Eyes,1,1,73,,,,
2,up,Kina,Get You the Moon (feat. Snøw),3,1,73,,,,
3,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,1,69,,,,
4,up,David Guetta,Titanium (feat. Sia),4,2,73,,,,
5,up,Serhat Durmus,Hislerim (feat. Zerrin),5,3,73,,,,
6,up,Marian Hill,Down,7,4,61,,,,
7,up,Shkoon,Lala,14,4,73,,,,
8,up,Kina & yaeow,Wish I Was Better,8,3,30,,,,
9,up,Ash,Mosaïque,10,5,27,,,,
10,up,Clean Bandit,Higher (feat. iann dior),17,10,8,,,,
11,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),9,5,73,,,,
12,up,ElyOtto,SugarCrash!,13,4,6,,,,
13,up,Ash & Naila,Give a Little,18,4,73,,,,
14,up,Shouse,Love Tonight,16,1,34,,,,
15,up,Monolink,Return to Oz (ARTBAT Remix),15,5,72,,,,
16,down,Elderbrook,Numb (Chill Mix),6,6,48,,,,
17,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),12,2,32,99,2020-10-11,61,2020-11-01
18,up,Gesaffelstein & The Weeknd,Lost in the Fire,26,1,73,,,,
19,-,Shkoon,Ala Moj Al Bahr,-,9,71,,,,
20,up,David Guetta,Sexy Bitch (feat. Akon),21,9,71,,,,
21,down,Duke Dumont,Ocean Drive,20,3,73,,,,
22,up,Henry Green,The Sweetest Taboo,23,22,3,,,,
23,up,Shkoon,Fatoum,27,13,47,,,,
24,down,Shouse,Love Tonight (Edit),11,2,31,,,,
25,down,Izzamuzzic,Adventure,24,9,73,,,,
26,down,Else,Paris,19,13,32,,,,
27,up,Ash,Worlds Apart,43,14,50,,,,
28,up,Shkoon,Ya Galbi,34,6,67,,,,
29,-,2Scratch & Lox Chatterbox,Superlife,-,18,28,,,,
30,up,The Cinematic Orchestra,To Build a Home,66,18,50,,,,
31,down,Ash & Amélie Martinez,Dans La Peau,22,10,27,,,,
32,up,Ash,Big in Japan (feat. Amelie Martinez),48,15,23,,,,
33,down,Major Lazer,Lean On (feat. MØ & DJ Snake),25,11,73,,,,
34,down,Petit Biscuit,Sunset Lover,30,3,73,,,,
35,-,Elderbrook,Numb,-,11,18,,,,
36,up,Bob Moses,Enough to Believe,76,24,43,,,,
37,up,TWO LANES,Phases,71,11,7,,,,
38,up,Ash & Samia,Le Beirut,75,30,9,,,,
39,up,Mathame,Nothing Around Us (feat. Lyke),45,9,39,,,,
40,down,Marshmello & Amr Diab,Bayen Habeit,31,1,65,,,,
41,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,29,10,,,,
42,up,Delayde,North Fell,50,27,40,,,,
43,down,Whilk & Misky,Clap Your Hands,36,6,72,,,,
44,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),44,13,64,,,,
45,-,Eduardo Luzquiños & RH Music,Hadal Ahbek Slowed (Remix),-,17,7,,,,
46,down,Feder,Goodbye (feat. Lyse) [Slow Version],28,28,12,,,,
47,up,The Avener & Kadebostany,Castle in the Snow,74,5,67,,,,
48,-,Apparat,Goodbye,-,5,53,,,,
49,down,Alina Baraz,Electric (feat. Khalid),35,12,44,,,,
50,-,Forester,Undercover,-,15,18,,,,
51,-,David Guetta,Memories (feat. Kid Cudi),-,19,6,,,,
52,down,Crisologo,Trop beau,33,10,52,,,,
53,-,Jetta,I'd Love to Change the World (Matstubs Remix),-,41,8,,,,
54,-,"Adriatique, Marino Canal & Delhia de France",Home,-,4,15,,,,
55,up,Molotof,مدمن الوساخه,64,39,2,,,,
56,up,TWO LANES,Never Enough,67,43,5,,,,
57,up,MJ Cole & Freya Ridings,Waking Up,68,32,5,,,,
58,up,Ash & Naila,Sing It Back,99,4,24,,,,
59,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],38,9,65,,,,
60,-,Tinlicker & Helsloot,Paradise (feat. Saro),-,48,7,,,,
61,up,Hassan El Shafei,Mayestahlushi (feat. Abla Fahita),83,6,58,,,,
62,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],94,30,18,,,,
63,-,CVRTOON,Zahit Bizi Tan Eyleme,-,63,1,,,,
64,-,Oliver Koletzki,Bones (feat. HVOB),-,36,8,,,,
65,-,yutaka hirasaka,Self Portrait,-,65,3,,,,
66,-,Metronomy,The Look,-,34,13,,,,
67,-,Shkoon,Ala Moj Al Bahr (JAVID Remix),-,17,28,,,,
68,up,Living Room,Flushing Meadows,91,68,2,,,,
69,-,il:lo,Aija,-,69,1,,,,
70,-,El Sawareekh,Laa,-,27,24,,,,
71,-,FG,Neshooni,-,46,7,,,,
72,up,Ash,Lost,93,19,22,,,,
73,-,Owl City,Fireflies,-,24,17,,,,
74,-,Eduardo Luzquiños & RH Music,Motive X Promiscuous (Remix),-,23,1,,,,
75,down,Ofenbach,Wasted Love (feat. Lagique),72,6,7,92,2021-04-25,92,2021-04-25
76,down,KastomariN,Mindreader,56,37,6,,,,
77,-,Ash,Senses,-,45,4,,,,
78,up,Cut Off,Escuro,92,34,12,,,,
79,-,Alien,Imagine,-,39,4,,,,
80,down,ARTBAT,Tabu,78,30,19,,,,
81,-,The Tech Thieves,Fake,-,33,10,,,,
82,-,Shkoon,Jarra,-,9,64,,,,
83,-,Empire of the Sun,Walking On a Dream,-,6,36,,,,
84,-,Kina & Mishaal,Tell Me About You,-,41,6,,,,
85,-,EL Waili,Mazziket E3lanat,-,60,2,,,,
86,down,Major Lazer,Cold Water (feat. Justin Bieber & MØ),41,17,50,,,,
87,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,16,35,,,,
88,-,HVOB,2nd World,-,88,2,,,,
89,-,Yotto & Stephan Jolk,New Era,-,89,1,,,,
90,-,Jan Blomqvist,More (feat. Elena Pitoulis),-,54,1,,,,
91,down,Alien,Layan,51,35,16,,,,
92,-,Mathame,Farewell,-,92,1,,,,
93,-,Polo & Pan,Canopée,-,50,10,,,,
94,-,AK,Faded Lights,-,94,1,,,,
95,-,Ash,Feels,-,23,22,,,,
96,-,Eduardo Luzquiños & RH Music,Streets Slowed (Remix),-,42,1,,,,
97,-,Shkoon,Build Your Castles,-,26,41,,,,
98,-,Weval,The Weight,-,98,1,,,,
99,-,ALMA,Chasing Highs (Felix Cartal Remix),-,12,12,,,,
100,-,Sampha,Plastic 100°C,-,100,1,,,,
