Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),1,1,42,,,,
2,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,1,38,,,,
3,up,David Guetta,Titanium (feat. Sia),3,2,42,,,,
4,up,Petit Biscuit,Sunset Lover,5,3,42,,,,
5,down,Hippie Sabotage,Devil Eyes,4,1,42,,,,
6,up,Shkoon,Lala,8,4,42,,,,
7,up,Shouse,Love Tonight,12,1,3,,,,
8,down,Ash & Naila,Give a Little,7,4,42,,,,
9,up,Izzamuzzic,Adventure,18,9,42,,,,
10,down,Apparat,Goodbye,6,5,25,,,,
11,down,Crisologo,Trop beau,10,10,22,,,,
12,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),9,5,42,,,,
13,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),15,13,37,,,,
14,up,Monolink,Return to Oz (ARTBAT Remix),17,5,41,,,,
15,up,Elderbrook,Numb (Chill Mix),37,6,19,,,,
16,down,Duke Dumont,Ocean Drive,13,3,42,,,,
17,up,Ash,Worlds Apart,23,14,33,,,,
18,down,Shkoon,Ala Moj Al Bahr,14,9,41,,,,
19,down,Serhat Durmus,Hislerim (feat. Zerrin),11,3,42,,,,
20,up,ZHU & Karnaval Blues,Still Want U,21,16,39,,,,
21,down,Whilk & Misky,Clap Your Hands,16,6,42,,,,
22,down,Ash,Daydream,20,7,42,,,,
23,down,Marshmello & Amr Diab,Bayen Habeit,22,1,41,,,,
24,up,Gesaffelstein & The Weeknd,Lost in the Fire,25,1,42,,,,
25,up,Shkoon,Ya Galbi,26,6,37,,,,
26,down,Shkoon,Jarra,24,9,39,,,,
27,down,The Avener & Kadebostany,Castle in the Snow,19,5,42,,,,
28,up,Shkoon,Letters,40,18,38,,,,
29,down,David Guetta,Sexy Bitch (feat. Akon),27,9,42,,,,
30,up,Hassan El Shafei,Mayestahlushi (feat. Abla Fahita),34,6,39,,,,
31,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,2,1,99,2020-10-11,61,2020-11-01
32,down,Monolink,Sirens (Extended Version),31,14,25,,,,
33,up,Marian Hill,Down,33,4,37,,,,
34,down,Major Lazer,Lean On (feat. MØ & DJ Snake),28,11,42,,,,
35,-,Medasin,Africa,-,19,1,,,,
36,up,Diplo & Sleepy Tom,Be Right There,57,8,24,,,,
37,-,Ÿuma,Taarafni (Ceasar K Remix),-,37,1,,,,
38,-,The Blaze,Territory,-,23,19,,,,
39,-,Disclosure,Latch (feat. Sam Smith),-,9,32,,,,
40,-,TroyBoi,Afterhours (feat. Diplo & Nina Sky),-,25,20,,,,
41,up,Whilk & Misky,Clap Your Hands (Solomun Remix),45,31,19,,,,
42,up,ZHU,Light It Up (feat. TOKiMONSTA),98,42,9,,,,
43,-,Sevenn,Colors of the Rainbow (feat. Kathy),-,39,12,,,,
44,-,Agar Agar,You're High,-,44,2,,,,
45,up,Elderbrook & Rudimental,Something About You,72,9,33,,,,
46,-,Grimes,Oblivion,-,46,2,,,,
47,down,Bob Moses,Enough to Believe (Jamie Jones Remix),35,17,21,,,,
48,-,Rauf & Faik,Детство (Jad Halal Remix),-,48,1,,,,
49,up,King Henry,Remember,73,10,11,,,,
50,up,Peggy Gou,It Makes You Forget (Itgehane) [Edit],59,45,8,,,,
51,-,Else,Paris,-,13,7,,,,
52,-,TSHA,Sister,-,52,1,,,,
53,down,Röyksopp,Here She Comes Again,49,32,7,,,,
54,down,Bob Moses,Enough to Believe,47,24,21,,,,
55,up,Empire of the Sun,Walking On a Dream,70,6,25,,,,
56,-,TRFN & Aivarask,Whiskey (feat. Siadou),-,56,1,,,,
57,down,Shouse,Love Tonight (Edit),41,2,4,,,,
58,-,Alina Baraz,Electric (feat. Khalid),-,12,27,,,,
59,-,Jungle,Casio,-,21,19,,,,
60,down,Bob Moses & ZHU,Desire (Single Edit),29,29,6,,,,
61,-,DARKSIDE,Paper Trails,-,41,4,,,,
62,down,Emmit Fenn,Painting Greys,43,20,36,,,,
63,-,Cashmere Cat,Quit (feat. Ariana Grande),-,27,15,,,,
64,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,49,3,,,,
65,-,Chet Faker,Gold,-,65,1,,,,
66,-,Alfida,Allaya Lee,-,66,1,,,,
67,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,38,11,,,,
68,-,BRONSON,KNOW ME (feat. Gallant),-,68,1,,,,
69,up,David Guetta,Turn Me On (feat. Nicki Minaj),85,23,19,,,,
70,down,Ahmed Elseweasy & Sulisizer,Bto3 El Fadila,54,28,8,,,,
71,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,27,18,,,,
72,-,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,-,57,1,,,,
73,down,Ash,Shores (feat. Moonessa),44,32,13,,,,
74,down,Pham,Movements (feat. Yung Fusion),71,23,18,,,,
75,down,Allen Mock,Phantom,60,60,2,,,,
76,up,Shallou & Daya,Older,96,15,16,,,,
77,-,surf mesa,Taken Away (feat. Alexa Danielle),-,77,2,,,,
78,-,Disclosure,Help Me Lose My Mind (feat. London Grammar),-,33,11,,,,
79,up,Ash,Voyage,93,35,8,,,,
80,down,ARTBAT,Tabu,63,30,7,,,,
81,-,Delayde,North Fell,-,27,13,,,,
82,down,Shkoon,Build Your Castles,36,26,25,,,,
83,down,Shkoon,Fatoum,46,13,27,,,,
84,-,Cut Off,Escuro,-,34,5,,,,
85,down,M.I.A.,Paper Planes,32,23,16,,,,
86,-,Serhat Durmus,Yolu Yok (feat. Zerrin),-,29,8,,,,
87,-,Hamo Bika,"Dool Nos Kom (feat. Risha Costa, Samara, Nour Eltoot & Ali Kaddoura)",-,15,4,,,,
88,up,Ofenbach,Be Mine,99,25,27,,,,
89,-,Men I Trust,Lauren,-,57,1,,,,
90,-,Greta Svabo Bech,"Circles (Based on Ludovico Einaudi ""Experience"")",-,90,1,,,,
91,-,Shkoon,Letters (Dandara & Arutani Remix),-,45,3,,,,
92,-,Frankey & Sandrino,Acamar,-,49,7,,,,
93,down,Ash,Keep Me,42,22,29,,,,
94,-,Breakbot,Baby I'm Yours (feat. Irfane),-,65,5,,,,
