Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),1,1,23,,,,
2,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,1,19,,,,
3,up,Hippie Sabotage,Devil Eyes,3,1,23,,,,
4,up,Petit Biscuit,Sunset Lover,5,3,23,,,,
5,down,David Guetta,Titanium (feat. Sia),4,2,23,,,,
6,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),8,5,23,,,,
7,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),13,7,3,,,,
8,down,Serhat Durmus,Hislerim (feat. Zerrin),6,3,23,,,,
9,up,Flume,The Difference (feat. Toro y Moi),21,8,5,,,,
10,down,Ash & Naila,Give a Little,7,4,23,,,,
11,up,Gesaffelstein & The Weeknd,Lost in the Fire,25,1,23,,,,
12,up,Ash,Daydream,28,7,23,,,,
13,up,Izzamuzzic,Adventure,20,9,23,,,,
14,-,Marshmello & Amr Diab,Bayen Habeit,-,1,22,,,,
15,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],15,9,22,,,,
16,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),33,13,19,,,,
17,down,Monolink,Return to Oz (ARTBAT Remix),16,5,22,,,,
18,up,Diplo & Sleepy Tom,Be Right There,18,8,6,,,,
19,up,Shkoon,Ala Moj Al Bahr,78,9,23,,,,
20,down,Duke Dumont,Ocean Drive,14,3,23,,,,
21,up,Shkoon,Letters,24,18,22,,,,
22,down,David Guetta,Sexy Bitch (feat. Akon),9,9,23,,,,
23,down,Shkoon,Lala,10,4,23,,,,
24,down,Whilk & Misky,Clap Your Hands,11,6,23,,,,
25,down,Apparat,Goodbye,17,5,7,,,,
26,-,alt-J,Fitzpleasure (bretonLABS Remix),-,26,1,,,,
27,-,Rodriguez Jr.,What Is Real (feat. Liset Alea),-,25,1,,,,
28,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,16,10,,,,
29,down,Disclosure,Latch (feat. Sam Smith),23,9,20,,,,
30,-,Duke Dumont,Ocean Drive (Extended Mix),-,24,3,,,,
31,down,The Avener & Kadebostany,Castle in the Snow,22,5,23,,,,
32,-,Nils Frahm,Second Defeat,-,32,1,,,,
33,-,Tourist,Elixir,-,33,1,,,,
34,down,Major Lazer,Lean On (feat. MØ & DJ Snake),26,11,23,,,,
35,-,Alina Baraz,Electric (feat. Khalid),-,12,15,,,,
36,-,Elderbrook,Numb (Chill Mix),-,6,1,,,,
37,-,Sonnee,So What?,-,37,1,,,,
38,up,testing55,Test_Trsck_Length 1 (test blk & slsct),81,38,2,,,,
39,up,Owl City,Fireflies,44,24,8,,,,
40,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,38,4,,,,
41,-,Bicep,Atlas,-,41,2,,,,
42,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),42,27,12,,,,
43,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,30,8,,,,
44,up,Mathame,Magia (feat. Franchino),47,44,2,,,,
45,down,Marian Hill,Down,19,4,20,,,,
46,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,38,3,,,,
47,-,Haywyre,Never Count On Me,-,47,1,,,,
48,-,Ash,Worlds Apart,-,14,16,,,,
49,-,Zen Nadir,Deep Trance,-,49,1,,,,
50,-,Benny Benassi Presents The Biz,Satisfaction,-,27,5,,,,
51,-,Filterscape,Somewhere Between Grey and White,-,51,1,,,,
52,-,Elderbrook,Numb,-,11,4,,,,
53,-,Magnetic Dreams,It's Love,-,53,1,,,,
54,down,ZHU & Karnaval Blues,Still Want U,40,16,20,,,,
55,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,55,7,,,,
56,-,Zero 7,Swimmers (feat. Jem Cooke),-,56,3,,,,
57,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",37,27,17,,,,
58,-,Ash,Shores (feat. Moonessa),-,32,6,,,,
59,-,Shkoon,Ya Galbi,-,6,18,,,,
60,-,Aerial Love,Magic Light,-,60,1,,,,
61,down,Tale Of Us,Alone,29,29,2,,,,
62,-,Lake Orchard,The Sea and the Sand,-,62,1,,,,
63,-,Atlas Bound,Talk (Jerry Folk Remix),-,63,1,,,,
64,-,Tebra,Suton,-,64,1,,,,
65,-,Cloud Babies,Blue Skies,-,65,1,,,,
66,-,Disclosure,Omen (feat. Sam Smith),-,57,1,,,,
67,-,Zen Nadir,Wherever You Are,-,67,1,,,,
68,-,Tom Ashbrook,Too Soon,-,51,2,,,,
69,up,The Cinematic Orchestra,To Build a Home,76,18,8,,,,
70,down,Colyn,It's All Over,32,32,2,,,,
71,-,Zen Nadir,Aromatherapy,-,71,1,,,,
72,down,Cashmere Cat,Quit (feat. Ariana Grande),62,27,8,,,,
73,-,Flying Lotus,Do the Astral Plane,-,73,1,,,,
74,-,Tycho,Outer Sunset,-,69,3,,,,
75,-,Triplo Max,Shadow,-,33,5,,,,
76,-,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],-,35,8,,,,
77,-,Liam Mour,Douro,-,77,1,,,,
78,-,Ansel Elgort,Supernova,-,52,2,,,,
79,-,MOVEMENT,Us,-,54,1,,,,
80,-,Zen Nadir,Acacia Tree (Inner Peace),-,80,1,,,,
81,-,Lyke,Moonwar,-,81,1,,,,
82,-,Terminal Yapım,Dahlia Omar (Remix),-,12,4,,,,
83,-,Shkoon,Ala Moj Al Bahr (JAVID Remix),-,17,7,,,,
84,-,TroyBoi,Do You?,-,37,3,,,,
85,-,Zen Nadir,In the Forest,-,85,1,,,,
86,-,Ash,Keep Me,-,22,17,,,,
87,down,Elderbrook,Numb (Elderbrook VIP),41,18,4,,,,
88,-,Raving George,You're Mine (feat. Oscar and the Wolf) [Radio Edit],-,88,1,,,,
89,-,ASTRON,Moonwake,-,89,1,,,,
90,-,ODESZA,La Ciudad,-,77,2,,,,
91,down,Emmit Fenn,Painting Greys,45,20,20,,,,
92,-,Pham,Movements (feat. Yung Fusion),-,23,11,,,,
93,down,Mounika.,Long Silent,53,53,2,,,,
94,-,Peggy Gou,It Makes You Forget (Itgehane) [Edit],-,45,4,,,,
95,-,Rude.,Eternal Youth,-,31,5,,,,
96,-,El Búho,Mirando el Fuego,-,96,1,,,,
97,-,xerLK,Try Happiness,-,97,1,,,,
98,-,Avidus,Vangelis,-,98,1,,,,
99,-,Dusty Kid,Psika,-,99,1,,,,
100,-,Zen Nadir,Slow,-,100,1,,,,
