Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),1,1,4,,,,
2,up,Hippie Sabotage,Devil Eyes,2,1,4,,,,
3,up,David Guetta,Titanium (feat. Sia),3,2,4,,,,
4,up,Ash & Naila,Give a Little,4,4,4,,,,
5,up,Petit Biscuit,Sunset Lover,5,3,4,,,,
6,up,Marshmello & Amr Diab,Bayen Habeit,6,1,4,,,,
7,up,Ash,Daydream,15,7,4,,,,
8,up,Gesaffelstein & The Weeknd,Lost in the Fire,10,1,4,,,,
9,up,Izzamuzzic,Adventure,13,9,4,,,,
10,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),7,5,4,,,,
11,down,Shkoon,Lala,9,4,4,,,,
12,down,Hassan El Shafei,Mayestahlushi (feat. Abla Fahita),8,6,4,,,,
13,down,Whilk & Misky,Clap Your Hands,11,6,4,,,,
14,up,David Guetta,Sexy Bitch (feat. Akon),16,9,4,,,,
15,down,The Avener & Kadebostany,Castle in the Snow,12,5,4,,,,
16,up,Major Lazer,Lean On (feat. MØ & DJ Snake),17,11,4,,,,
17,up,CG5,Absolutely Anything (feat. Or3o),20,15,4,,,,
18,down,Duke Dumont,Ocean Drive,14,3,4,,,,
19,up,HVOB,Panama,37,19,2,,,,
20,up,Serhat Durmus,Hislerim (feat. Zerrin),33,3,4,,,,
21,up,Emmit Fenn,Painting Greys,27,20,4,,,,
22,-,Solomun,Customer Is King,-,22,1,,,,
23,-,M.I.A.,Paper Planes,-,23,1,,,,
24,-,Monolink,Sirens (Extended Version),-,14,2,,,,
25,-,WiDE AWAKE,Love Me (feat. Jacob Banks),-,25,1,,,,
26,up,Elderbrook & Rudimental,Something About You,34,9,4,,,,
27,up,Hayden James,Between Us (feat. Panama),49,26,4,,,,
28,-,Christian Löffler,Like Water (feat. Mohna),-,28,1,,,,
29,up,Shkoon,Ala Moj Al Bahr,31,9,4,,,,
30,down,Mathame,Nothing Around Us (feat. Lyke),29,9,2,,,,
31,up,Jungle,Casio,35,21,3,,,,
32,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),28,13,4,,,,
33,-,Innellea,Visionquest,-,29,1,,,,
34,up,Umut Dogan,Can You Feel It,95,34,2,,,,
35,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),46,17,4,,,,
36,-,Faro,Flee,-,36,1,,,,
37,up,HVOB,Dogs,72,25,3,,,,
38,-,Youssef Nassar,Regardless,-,38,1,,,,
39,down,Ash,Keep Me,30,22,3,,,,
40,-,Consoul Trainin & Pink Noisy,Tango to Evora (feat. Anastasia Zannis),-,40,1,,,,
41,-,Innellea,We Thrive,-,41,1,,,,
42,-,Skeler,Worlds Away,-,42,1,,,,
43,-,Pham,Movements (feat. Yung Fusion),-,23,2,,,,
44,-,Worakls,Flocon de Neige,-,44,1,,,,
45,down,David Guetta,Without You (feat. Usher),36,19,4,,,,
46,-,"Rampa, Adam Port & &ME",Muyè,-,14,1,,,,
47,-,M.I.A.,Bad Girls,-,47,1,,,,
48,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,30,1,,,,
49,-,Rampa,Terrace,-,49,1,,,,
50,-,Yas,Empty Crown,-,50,1,,,,
51,-,ZHU & Karnaval Blues,Still Want U,-,16,3,,,,
52,-,Kadebostany,Mind if I Stay (Addal Remix),-,52,1,,,,
53,down,Shkoon,Letters,41,18,4,,,,
54,-,Jungle,Beat 54 (All Good Now),-,54,1,,,,
55,-,Peggy Gou,It Makes You Forget (Itgehane) [Edit],-,45,1,,,,
56,-,Elgate,Shine (feat. Spektrem),-,56,1,,,,
57,-,Kaleida,Think,-,31,1,,,,
58,-,The Blaze,Territory,-,23,1,,,,
59,up,Bob Moses,Enough to Believe,92,24,2,,,,
60,-,Bob Moses,Tearing Me Up,-,17,2,,,,
61,-,Undercatt,Britannia,-,51,1,,,,
62,up,Kina,I Still Dream of You (feat. Thomas Reid),79,30,2,,,,
63,-,Turkish House Mafia & Ömer Balık,Pray 4 Love,-,63,1,,,,
64,-,Ofenbach,Be Mine,-,25,3,,,,
65,-,Innellea,White Blanket,-,27,1,,,,
66,up,Marian Hill,Down,87,4,4,,,,
67,-,Bobby Analog,I Feel Your Love,-,67,1,,,,
68,up,SG Lewis & Clairo,Throwaway,89,40,3,,,,
69,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),42,38,3,,,,
70,down,Serhat Durmus & BÖ,Elimi Tut (feat. Ecem Telli),21,21,3,,,,
71,-,Benny Benassi Presents The Biz,Satisfaction,-,27,1,,,,
72,-,Ash,Shores (feat. Moonessa),-,32,2,,,,
73,-,Owl City,Fireflies,-,24,1,,,,
74,-,League of Legends,Piercing Light (feat. Mako),-,33,1,,,,
75,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",57,27,3,,,,
76,-,Besomorph,Cradles,-,41,1,,,,
77,-,Azide,Switch It Up,-,45,1,,,,
78,-,Marian Hill & Dounia,take a number,-,68,1,,,,
79,-,Grimes,My Name is Dark,-,55,1,,,,
80,-,Ash,Voyage,-,35,2,,,,
81,-,Flume & Chet Faker,Drop the Game,-,73,1,,,,
82,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,30,1,,,,
83,-,Ash,Under,-,37,1,,,,
84,-,Chase & Status,Alive (feat. Jacob Banks),-,84,1,,,,
85,-,"Akora, Mike Stil & Yam Nor",Eyes of Love (Toly Braun Remix),-,47,1,,,,
86,-,Papa Soul,Drama,-,86,1,,,,
87,-,Eagles & Butterflies,Can't Stop (feat. Coloray),-,39,1,,,,
88,down,Mathame,Skywalking,61,26,2,,,,
89,-,Shkoon,Napauken Feat. Fruiterama,-,89,1,,,,
90,-,Empire of the Sun,We Are the People,-,25,2,,,,
91,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,9,3,,,,
92,-,Annie,Anthonio (Berlin Breakdown Version),-,92,1,,,,
93,-,Islam Chipsy,Moled El Gomhoreya (Yehia El Tonsy Remix),-,49,2,,,,
94,-,Denis Horvat,Miracle of the Rose,-,94,1,,,,
95,-,HVOB,Window,-,57,2,,,,
96,-,Monolink & Acid Pauli,New Morning,-,37,1,,,,
97,down,Disclosure,Latch (feat. Sam Smith),25,9,4,,,,
98,-,Stardust,Music Sounds Better with You (Radio Edit),-,37,2,,,,
99,down,Shkoon,Jarra,24,9,4,,,,
100,down,Empire of the Sun,Walking On a Dream,97,6,4,,,,
