Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hippie Sabotage,Devil Eyes,1,1,77,,,,
2,up,Kina,Get You the Moon (feat. Snøw),2,1,77,,,,
3,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,1,73,,,,
4,up,Serhat Durmus,Hislerim (feat. Zerrin),7,3,77,,,,
5,down,David Guetta,Titanium (feat. Sia),3,2,77,,,,
6,up,Shkoon,Lala,8,4,77,,,,
7,down,Gesaffelstein & The Weeknd,Lost in the Fire,4,1,77,,,,
8,up,Shouse,Love Tonight,12,1,38,,,,
9,down,Ash,Mosaïque,6,5,31,,,,
10,down,Shouse,Love Tonight (Edit),9,2,35,,,,
11,up,Marian Hill,Down,11,4,65,,,,
12,up,Duke Dumont,Ocean Drive,20,3,77,,,,
13,down,Ash & Naila,Give a Little,10,4,77,,,,
14,up,Ofenbach,Wasted Love (feat. Lagique),14,6,11,92,2021-04-25,92,2021-04-25
15,up,Clean Bandit,Higher (feat. iann dior),16,10,12,,,,
16,up,Shkoon,Ya Galbi,25,6,71,,,,
17,down,Shkoon,Fatoum,13,13,51,,,,
18,up,Monolink,Return to Oz (ARTBAT Remix),23,5,76,,,,
19,up,Petit Biscuit,Sunset Lover,24,3,77,,,,
20,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),15,5,77,,,,
21,up,Kina & yaeow,Wish I Was Better,21,3,34,,,,
22,down,Ash & Amélie Martinez,Dans La Peau,17,10,31,,,,
23,up,Eduardo Luzquiños & RH Music,Motive X Promiscuous (Remix),34,23,4,,,,
24,up,Elderbrook,Numb (Chill Mix),30,6,52,,,,
25,up,Izzamuzzic,Adventure,26,9,77,,,,
26,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),53,2,36,99,2020-10-11,61,2020-11-01
27,down,David Guetta,Sexy Bitch (feat. Akon),22,9,75,,,,
28,up,Else,Paris,45,13,36,,,,
29,up,Wafia,Heartburn,36,17,3,,,,
30,down,Shkoon,Ala Moj Al Bahr,18,9,75,,,,
31,up,Ash,Daydream,31,7,66,,,,
32,down,The Cinematic Orchestra,To Build a Home,27,18,54,,,,
33,up,DJ Goja & Lunis,Crazy,33,26,2,,,,
34,down,Ash,Lost,19,19,26,,,,
35,down,2Scratch & Lox Chatterbox,Superlife,28,18,32,,,,
36,up,Forester,Undercover,70,15,21,,,,
37,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],32,9,69,,,,
38,-,Shkoon,Jarra (Nacim Gastli Remix),-,38,5,,,,
39,down,Ash & Naila,Sing It Back,35,4,28,,,,
40,-,The Chemical Brothers,The Darkness That You Fear (Edit),-,35,1,,,,
41,-,Shkoon,Jarra,-,9,65,,,,
42,-,CRi,Faces (feat. Jesse Mac Cormack),-,42,4,,,,
43,-,Monolink,Sirens,-,9,28,,,,
44,up,The Avener & Kadebostany,Castle in the Snow,46,5,71,,,,
45,up,Ash,Senses,91,45,7,,,,
46,up,Ash,Worlds Apart,77,14,54,,,,
47,-,MJ Cole & Freya Ridings,Waking Up,-,32,7,,,,
48,down,Major Lazer,Lean On (feat. MØ & DJ Snake),47,11,77,,,,
49,-,Giacomo Trivelli & Matthew Leigh Sibley,Red Sea Sunset,-,49,1,,,,
50,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,9,20,,,,
51,up,M. David,Meandering Heights,55,31,2,,,,
52,-,El Sawareekh,Laa,-,27,26,,,,
53,-,Ash & Samia,Le Beirut,-,30,10,,,,
54,down,Apparat,Goodbye,39,5,57,,,,
55,up,Monolink,Sirens (Extended Version),69,14,46,,,,
56,-,Bicep,Glue,-,15,17,,,,
57,-,David Guetta,Memories (feat. Kid Cudi),-,19,9,,,,
58,-,Molotof,Berak,-,32,5,,,,
59,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,29,13,,,,
60,down,Feder,Goodbye (feat. Lyse) [Slow Version],48,28,15,,,,
61,up,ARTBAT & Dino Lenny,Fading,90,42,7,,,,
62,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),43,13,67,,,,
63,-,Triplo Max,Love Me Harder,-,58,3,,,,
64,-,CuBox & Shiloh Dynasty,Losing Interest (feat. Lane 37),-,47,2,,,,
65,-,Pham,Movements (feat. Yung Fusion),-,23,34,,,,
66,-,Aether,Catharsis,-,66,1,,,,
67,-,Hassan El Shafei,Mayestahlushi (feat. Abla Fahita),-,6,60,,,,
68,down,Mathame,Nothing Around Us (feat. Lyke),62,9,43,,,,
69,-,Day Division,1984,-,69,1,,,,
70,-,Men I Trust,Lauren,-,57,3,,,,
71,-,RVDY,Love Me,-,71,1,,,,
72,up,Ash,Big in Japan (feat. Amelie Martinez),78,15,26,,,,
73,down,Crisologo,Trop beau,29,10,56,,,,
74,-,MYRIDIN,She Said,-,74,1,,,,
75,-,HVOB,Azrael,-,39,7,,,,
76,-,Jungle,Casio,-,21,26,,,,
77,-,St. Mary & Misdom,Blind,-,77,1,,,,
78,-,Jetta,I'd Love to Change the World (Matstubs Remix),-,41,9,,,,
79,-,Ash,Can I Exist (feat. Philippine),-,58,6,,,,
80,-,Hoober & Jex,Lose Control,-,80,1,,,,
81,-,Elderbrook,Numb,-,11,19,,,,
82,up,Bob Moses,Enough to Believe,99,24,46,,,,
83,-,Mathame,For Every Forever,-,14,20,,,,
84,-,NEFFEX,Grateful,-,31,7,,,,
85,-,Petit Biscuit,Sunset Lover,-,85,1,,,,
86,up,Ash,Feels,93,23,26,,,,
87,-,Diplo & Sleepy Tom,Be Right There,-,8,31,,,,
88,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,27,30,,,,
89,down,Empire of the Sun,Walking On a Dream,88,6,38,,,,
90,-,Ash,Heaven,-,31,8,,,,
91,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,27,38,,,,
92,-,RoelBeat & Pruchkovsky,Ocean Drive (feat. Vika Grand),-,92,1,,,,
93,down,ZHU & Karnaval Blues,Still Want U,71,16,62,,,,
94,down,Marshmello & Amr Diab,Bayen Habeit,52,1,69,,,,
95,-,Kazy Lambist,Love Song (feat. Glasses),-,95,1,,,,
96,down,JuMa44,Polozhenie,84,84,2,,,,
97,-,Wafia,Heartburn (Felix Cartal Remix),-,81,1,,,,
98,down,Karma Child & WISEKIDS,Drivers License,41,41,3,,,,
99,down,Ash,Keep Me,42,22,41,,,,
100,-,Triplo Max,Shadow,-,33,19,,,,
