Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Reda El Bahrawy & مسلم,Lafena El Donya,1,1,15,,,,
2,up,Wegz & Ash,Amira,2,1,58,,,,
3,up,EL Waili & Moscow,Dawly,3,1,75,,,,
4,up,EL Waili & Donia Wael,Mnamel,69,4,2,,,,
5,up,april27,Prayer1,76,4,2,,,,
6,down,David Guetta,Titanium (feat. Sia),4,2,204,,,,
7,down,"Adriatique, Marino Canal & Delhia de France",Home,5,4,139,,,,
8,up,Argy & Omnya,Aria,54,4,2,,,,
9,down,Gesaffelstein & The Weeknd,Lost in the Fire,6,1,204,,,,
10,up,EL Waili,Mafiish,75,10,2,,,,
11,down,Adriatique & WhoMadeWho,Miracle,7,5,5,,,,
12,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),18,7,101,,,,
13,down,"Egzod, Maestro Chives & Neoni",Royalty,8,6,91,,,,
14,down,EL Waili,Leh Betaeday2 (feat. ZIAD ZAZA),9,3,40,,,,
15,down,VOJ & Narvent,Memory Reboot,10,10,10,,,,
16,up,EL Waili,Mtsr74,81,16,2,,,,
17,down,David Guetta,Sexy Bitch (feat. Akon),11,9,197,,,,
18,down,"Rampa, chuala & Keinemusik",Les Gout,13,4,47,,,,
19,down,ZWE1HVNDXR & yatashigang,Lovely Bastards,12,12,4,,,,
20,down,Shkoon,Lala,15,4,204,,,,
21,down,Duke Dumont,Ocean Drive,19,3,203,,,,
22,up,Kina,Get You the Moon (feat. Snøw),24,1,204,,,,
23,down,Anyma & Chris Avantgarde,Consciousness,17,3,72,,,,
24,down,Monolink,Return to Oz (ARTBAT Remix),20,5,203,,,,
25,down,Shouse,Love Tonight,22,1,165,,,,
26,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),14,5,204,,,,
27,up,"Fideles, CamelPhat & Be No Rain",Night After Night (Camelphat Remix),29,5,31,,,,
28,up,NBSPLV,The Lost Soul Down,30,9,21,,,,
29,down,Anyma & Chris Avantgarde,Eternity,16,4,34,,,,
30,down,محمود الليثى,Ya Lahwy (El Donya Mowala3a),26,3,79,,,,
31,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],23,9,151,,,,
32,up,Shkoon,Ya Galbi,38,6,193,,,,
33,up,Monolink,Sirens,33,9,154,,,,
34,down,Ash,Mosaïque,28,5,158,,,,
35,down,VOJ & Narvent,Memory Reboot (Over Slowed),21,21,7,,,,
36,down,S3BZS,Montagem - Pr Funk,31,14,8,,,,
37,up,Mathame,Nothing Around Us (feat. Lyke),48,9,160,,,,
38,up,iwilldiehere,Vengeance,41,37,3,,,,
39,down,Øneheart & reidenshi,Snowfall,37,4,67,,,,
40,down,Argy & Goom Gum,Pantheon,27,4,38,,,,
41,up,Röyksopp,Don't Go,57,12,50,,,,
42,up,Rampa & Sparrow & Barbossa,Champion,49,20,6,,,,
43,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),47,10,62,,,,
44,down,Shkoon,Ala Moj Al Bahr,32,9,199,,,,
45,down,6YNTHMANE & RXDXVIL,BRAZILIAN DANÇA PHONK,36,12,17,,,,
46,up,Kevin de Vries,Dance with Me,63,8,56,,,,
47,up,INTERWORLD,Metamorphosis,56,8,58,,,,
48,up,Kevin de Vries & Mau P,Metro,67,10,12,,,,
49,down,Molotof,Sayyad (feat. 3enba),44,7,77,,,,
50,down,Serhat Durmus,Hislerim (feat. Zerrin),45,3,204,,,,
51,up,"&ME, Rampa & Adam Port",Feeling (feat. RY X),52,7,14,,,,
52,down,Kordhell,Murder In My Mind,50,11,59,,,,
53,down,RÜFÜS DU SOL,On My Knees (Adriatique Remix),43,26,47,,,,
54,down,Empire of the Sun,Walking On a Dream,35,6,152,,,,
55,down,NBSPLV,The Lost Soul Down (Slowed & Reverb),40,22,17,,,,
56,up,NBSPLV,Lost Soul,70,34,8,,,,
57,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),42,38,23,,,,
58,-,The Blaze,Territory,-,23,133,,,,
59,up,ナンシー・アジュラム & Marshmello,Sah Sah,62,2,65,,,,
60,down,Bicep,Glue,34,15,116,,,,
61,up,The Cinematic Orchestra,To Build a Home,94,18,163,,,,
62,down,Hassan El Shafei,Mayestahlushi (feat. Abla Fahita),55,6,83,,,,
63,down,Shkoon,Fatoum,59,13,155,,,,
64,up,Adam Port & Monolink,Point of No Return,71,7,29,,,,
65,down,Massano,The Feeling (2022 Remaster),60,25,42,,,,
66,down,Argy,Tataki,46,8,90,,,,
67,down,Ash & Naila,Give a Little,51,4,204,,,,
68,down,Anyma,Explore Your Future,25,11,28,,,,
69,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,66,8,80,,,,
70,down,"Fred again.., Skrillex & Four Tet",Baby again..,39,10,29,,,,
71,-,Marconi Union,"Weightless, Pt. 1",-,62,1,,,,
72,down,INTERWORLD & MoonDeity,One Chance,53,53,6,,,,
73,up,Adriatique & Marino Canal,Desire,80,8,19,,,,
74,up,Kavinsky,Nightcall,86,39,47,,,,
75,down,Hippie Sabotage,Devil Eyes,73,1,204,,,,
76,-,Colyn,Cyclone,-,49,1,,,,
77,down,Martin Arteta,Past Lives,74,36,33,,,,
78,down,Shkoon,Jarra,64,9,169,,,,
79,up,Dream Chaos & Della,Supergirl,79,69,4,,,,
80,up,Adriatique,Mystery (Tale of Us & Mathame Remix),99,35,31,,,,
81,down,Adam Port & Alan Dixon,Forms of Love,65,14,61,,,,
82,up,moreee,سيبك اللي خلع,93,82,2,,,,
83,-,"&ME, Rampa & Adam Port",Confusion (feat. Ali Love),-,19,9,,,,
84,-,Fred again..,Delilah (pull me out of this),-,9,42,,,,
85,down,Monolink,Otherside,83,9,123,,,,
86,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),72,1,200,,,,
87,up,Muslim - مُسلِم,Khaleke Fe Hodny el Leila,100,7,94,,,,
88,-,Colyn,Signal Received,-,88,1,,,,
89,-,Innellea,Loss of Hope,-,16,64,,,,
90,-,Ash & Amélie Martinez,Dans La Peau,-,10,155,,,,
91,-,Mathame,For Every Forever,-,14,119,,,,
92,down,"akiaura, LONOWN & STM",Sleepwalker (Slowed),82,64,2,,,,
93,-,Todd Terje,"Swing Star, Pt. 2",-,34,2,,,,
94,-,Colyn,Oxygen Levels Low,-,24,16,,,,
95,down,Mathame,Skywalking,92,26,87,,,,
96,-,skyfall beats,nightmares,-,56,1,,,,
97,-,Colyn,Action XI,-,97,1,,,,
98,-,Elderbrook & Bob Moses,Inner Light,-,26,75,,,,
99,down,Fred again.. & Obongjayar,adore u,58,11,8,,,,
100,-,Seekae,Test & Recognise (Flume Re-work),-,42,19,,,,
