Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight,1,1,63,,,,
2,up,Shouse,Love Tonight (Edit),3,2,60,,,,
3,down,David Guetta,Titanium (feat. Sia),2,2,102,,,,
4,up,Gesaffelstein & The Weeknd,Lost in the Fire,6,1,102,,,,
5,up,Kina,Get You the Moon (feat. Snøw),7,1,102,,,,
6,up,Serhat Durmus,Hislerim (feat. Zerrin),9,3,102,,,,
7,up,Hippie Sabotage,Devil Eyes,8,1,102,,,,
8,down,Trinix,Sweet Dreams,5,3,18,,,,
9,up,Shkoon,Lala,11,4,102,,,,
10,up,Monolink,Return to Oz (ARTBAT Remix),10,5,101,,,,
11,down,Maya Diab & محمود الليثى,7ataly Rouge,4,2,8,,,,
12,up,Ash,Mosaïque,13,5,56,,,,
13,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,21,8,5,,,,
14,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),12,1,98,,,,
15,up,Ofenbach,Wasted Love (feat. Lagique),16,6,35,92,2021-04-25,92,2021-04-25
16,up,Monolink,Sirens,26,9,52,,,,
17,down,Ash & Naila,Give a Little,14,4,102,,,,
18,up,Izzamuzzic,Adventure,25,9,102,,,,
19,down,PLÜM,Floating,17,17,3,,,,
20,up,2Scratch & Lox Chatterbox,Superlife,46,18,57,,,,
21,down,Monolink,Otherside,18,9,22,,,,
22,up,Kaskade,Where Did You Go,27,18,13,,,,
23,down,محمود الليثى,Ya Lahwy (El Donya Mowala3a),20,3,16,,,,
24,-,Fred again..,Hannah (The Sun),-,24,1,,,,
25,down,James Carter & Dillistone,X&O,22,15,11,,,,
26,up,Ash & Amélie Martinez,Dans La Peau,35,10,56,,,,
27,down,Polo & Pan,Feel Good,23,4,9,,,,
28,up,Shkoon,Ala Moj Al Bahr,86,9,99,,,,
29,up,"Adriatique, Marino Canal & Delhia de France",Home,40,4,37,,,,
30,up,Petit Biscuit,Sunset Lover,66,3,102,,,,
31,-,Whilk & Misky,Clap Your Hands,-,6,95,,,,
32,up,NEFFEX,Grateful,99,31,12,,,,
33,up,"Baby Bedtime Lullaby Academy, Classical Lullabies & Relaxing Music",Sleep Whispers,82,33,2,,,,
34,up,"Baby Bedtime Lullaby Academy, Classical Lullabies & Relaxing Music",Soothing Midnight,87,34,2,,,,
35,-,Empire of the Sun,Walking On a Dream,-,6,55,,,,
36,-,Kristjan Järvi,Frozen Tears (Sven Helbig & Clemens Christian Poetzsch Remake),-,36,1,,,,
37,-,Shallou,Make Believe,-,37,2,,,,
38,up,Ash & Naila,Sing It Back,38,4,51,,,,
39,-,Alex Baker,Water Colors,-,10,16,,,,
40,up,Bonobo,Rosewood,48,19,2,,,,
41,-,Colyn & Innellea,Obnoxious Desire,-,41,4,,,,
42,up,BAILE & Haulm,Knows No End,45,30,4,,,,
43,-,KastomariN,Mindreader,-,37,21,,,,
44,up,"Baby Bedtime Lullaby Academy, Classical Lullabies & Relaxing Music",Nature Noises,72,44,2,,,,
45,down,"Baby Bedtime Lullaby Academy, Classical Lullabies & Relaxing Music",Warm Keys,33,33,2,,,,
46,-,Moe Turk & M.a.O.S. Beats,Lost,-,46,1,,,,
47,up,Monolink,Sirens (Extended Version),61,14,64,,,,
48,-,HVOB,Azrael,-,39,8,,,,
49,-,Ricii Lompeurs,Monster,-,49,1,,,,
50,up,"Baby Bedtime Lullaby Academy, Classical Lullabies & Relaxing Music",Piano Relaxing Solo,59,50,2,,,,
51,-,HVOB,Panama,-,19,15,,,,
52,down,The Cinematic Orchestra,To Build a Home,29,18,75,,,,
53,-,Parra for Cuva,Merlins Head,-,37,5,,,,
54,up,"Baby Bedtime Lullaby Academy, Classical Lullabies & Relaxing Music",Soft Wind,64,54,2,,,,
55,-,League of Legends,Piercing Light (feat. Mako),-,33,22,,,,
56,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),19,5,102,,,,
57,-,Disclosure,Omen (feat. Sam Smith),-,57,5,,,,
58,up,"Baby Bedtime Lullaby Academy, Classical Lullabies & Relaxing Music",Sunday Evening,79,58,2,,,,
59,-,BOII,Head Rush,-,38,2,,,,
60,-,Muslim - مُسلِم,Khaleke Fe Hodny el Leila,-,7,11,,,,
61,down,Elderbrook,Numb (Chill Mix),15,6,77,,,,
62,-,DJ Skuy,DJ Papi Chulo Pipipi Calon Mantu,-,62,1,,,,
63,-,Al Nather,Yabnel 'Am (feat. Shab Jdeed),-,49,9,,,,
64,-,Pham,Movements (feat. Yung Fusion),-,23,40,,,,
65,-,Chris Mazuera & Brillion,Juniper,-,65,1,,,,
66,-,プールサイド,Losing Control - Satin Jackets Remix,-,15,2,,,,
67,-,ARTBAT,Tabu,-,30,30,,,,
68,-,Ash,Big in Japan (feat. Amelie Martinez),-,15,45,,,,
69,-,Echonomist & Jenia Tarsol,Panic Attack,-,26,1,,,,
70,-,Monolink,Return to Oz (ARTBAT Remix) [Edit],-,55,11,,,,
71,up,"Baby Bedtime Lullaby Academy, Classical Lullabies & Relaxing Music",Wind Melody,94,71,2,,,,
72,-,niquo & Nowun,uno,-,56,2,,,,
73,down,Kina & yaeow,Wish I Was Better,30,3,57,,,,
74,-,Mathame,22,-,60,2,,,,
75,up,Monolink,Don't Hold Back,77,66,3,,,,
76,-,Years & Years,King,-,16,4,,,,
77,-,Bicep,Glue,-,15,28,,,,
78,-,xander. & Blue Wednesday,Mountain Peak,-,26,3,,,,
79,-,Ehrling,Adventure,-,44,6,,,,
80,-,EL Waili,El Khanka,-,51,2,,,,
81,-,Parra for Cuva,Ordel (feat. Kyson & Beau Diako),-,38,3,,,,
82,-,Hot Oasis,Ya Nahar Ya Gamel (feat. Weam Ismail),-,82,1,,,,
83,down,Duke Dumont,Ocean Drive,75,3,102,,,,
84,-,Klyne,Water Flow,-,31,4,,,,
85,-,TRFN,Koyce,-,85,1,,,,
86,-,Mathame,Fade in to You,-,61,2,,,,
87,-,Mathame,Magia (feat. Franchino),-,44,6,,,,
88,-,Charlotte de Witte,Asura,-,88,1,,,,
89,-,"Hamo Bika, Mody Amin & Wezza",El Sohab Khada3a,-,85,2,,,,
90,-,EL Waili,Trap m4 Sha3by,-,90,1,,,,
91,-,Kidswaste,Time Is Mine (feat. Olivia Reid),-,16,3,,,,
92,-,Tykho,Old Cassette,-,92,1,,,,
93,-,FKJ,We Ain't Feeling Time,-,64,1,,,,
94,-,EL Waili,Manatek,-,25,3,,,,
95,-,Bob Moses,Enough to Believe,-,24,64,,,,
96,down,Shkoon,Letters,28,18,69,,,,
97,-,EL Waili,El Waili Type Beat,-,51,2,,,,
98,-,Chill Patrol,Tranaroe,-,98,1,,,,
99,-,Ash & Samia,Le Beirut,-,30,13,,,,
100,-,Ben Böhmer & Panama,Weightless,-,24,8,,,,
