Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),1,1,61,,,,
2,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,1,57,,,,
3,up,Kina & yaeow,Wish I Was Better,5,3,18,,,,
4,up,David Guetta,Titanium (feat. Sia),6,2,61,,,,
5,down,Hippie Sabotage,Devil Eyes,3,1,61,,,,
6,down,Serhat Durmus,Hislerim (feat. Zerrin),4,3,61,,,,
7,up,Ash,Mosaïque,8,5,15,,,,
8,down,Shkoon,Lala,7,4,61,,,,
9,up,Shouse,Love Tonight,12,1,22,,,,
10,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),10,5,61,,,,
11,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),9,2,20,99,2020-10-11,61,2020-11-01
12,up,Petit Biscuit,Sunset Lover,13,3,61,,,,
13,down,Ash & Naila,Give a Little,11,4,61,,,,
14,up,Monolink,Return to Oz (ARTBAT Remix),16,5,60,,,,
15,down,Shkoon,Ala Moj Al Bahr,14,9,60,,,,
16,up,Crisologo,Trop beau,19,10,41,,,,
17,down,Ash & Amélie Martinez,Dans La Peau,15,10,15,,,,
18,up,Else,Paris,20,13,20,,,,
19,down,Duke Dumont,Ocean Drive,18,3,61,,,,
20,up,Major Lazer,Lean On (feat. MØ & DJ Snake),24,11,61,,,,
21,up,Shouse,Love Tonight (Edit),56,2,19,,,,
22,up,Gesaffelstein & The Weeknd,Lost in the Fire,76,1,61,,,,
23,up,Marshmello & Amr Diab,Bayen Habeit,68,1,56,,,,
24,up,Shkoon,Ala Moj Al Bahr (JAVID Remix),27,17,23,,,,
25,up,Whilk & Misky,Clap Your Hands,32,6,61,,,,
26,up,Serhat Durmus,Yalan,78,26,18,,,,
27,up,Ash,Feels,70,23,15,,,,
28,up,Monolink,Sirens,28,9,18,,,,
29,down,Izzamuzzic,Adventure,23,9,61,,,,
30,down,David Guetta,Sexy Bitch (feat. Akon),17,9,59,,,,
31,up,Apparat,Goodbye,46,5,44,,,,
32,up,Jad Halal,Ahwak (Deeper Remix),33,21,3,,,,
33,up,The Cinematic Orchestra,To Build a Home,45,18,40,,,,
34,-,Hassan El Shafei,Mayestahlushi (feat. Abla Fahita),-,6,52,,,,
35,-,Benny Benassi Presents The Biz,Satisfaction,-,27,9,,,,
36,up,Tycho,Weather,51,36,4,,,,
37,down,Major Lazer,Cold Water (feat. Justin Bieber & MØ),30,17,44,,,,
38,up,Joey Pecoraro,Movie Night,64,28,3,,,,
39,-,Ash,Big in Japan (feat. Amelie Martinez),-,15,14,,,,
40,up,Monolink,Sirens (Extended Version),57,14,36,,,,
41,up,The Tech Thieves,Fake,69,33,5,,,,
42,-,Mathame,Nothing Around Us (feat. Lyke),-,9,33,,,,
43,-,Shkoon,Ramallah,-,9,38,,,,
44,-,Ayn,I Contact (feat. Yasmine D.),-,40,4,,,,
45,down,"Adriatique, Marino Canal & Delhia de France",Home,34,4,11,,,,
46,-,Sea of Marmara,Islands,-,46,1,,,,
47,-,CuBox & Shiloh Dynasty,Losing Interest (feat. Lane 37),-,47,1,,,,
48,down,ZHU & Karnaval Blues,Still Want U,39,16,52,,,,
49,-,Shkoon,33.9 Million Miles,-,36,2,,,,
50,down,Shkoon,Letters,25,18,50,,,,
51,-,Marian Hill,Down,-,4,49,,,,
52,down,Elderbrook,Numb (Chill Mix),41,6,37,,,,
53,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),50,29,6,,,,
54,-,HVOB,The Anxiety to Please,-,54,1,,,,
55,-,HVOB,Turn a Rope Round Its Axis,-,55,1,,,,
56,-,Kina & Mishaal,Tell Me About You,-,41,2,,,,
57,down,El Sawareekh,Laa,49,27,19,,,,
58,-,HVOB,Panama,-,19,13,,,,
59,down,Forester,Undercover,22,15,10,,,,
60,up,David Scott,Nostalgia,74,60,2,,,,
61,-,Al Nather,Yabnel 'Am (feat. Shab Jdeed),-,49,6,,,,
62,-,Låpsley,Operator (DJ Koze's Disco Edit),-,60,3,,,,
63,-,Disclosure & Kelis,Watch Your Step,-,63,2,,,,
64,-,Ash,Under,-,37,5,,,,
65,-,日向 敏文,Reflections,-,36,1,,,,
66,down,Shkoon,Ya Galbi,21,6,56,,,,
67,up,Delayde,North Fell,95,27,30,,,,
68,down,Ark Patrol,Let Go (feat. Veronika Redd),65,31,11,,,,
69,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),40,13,56,,,,
70,-,Spectral Morning,Declaration,-,38,1,,,,
71,down,Alina Baraz,Electric (feat. Khalid),66,12,39,,,,
72,-,David Guetta,Without You (feat. Usher),-,19,27,,,,
73,-,Omar Gharbi,Pecado de Amor,-,73,1,,,,
74,-,Bob Moses,Enough to Believe (Jamie Jones Remix),-,17,25,,,,
75,down,Aquarium Haze,Crystal Ball,38,38,2,,,,
76,-,Kavinsky,Nightcall,-,39,7,,,,
77,-,Ash,Emotions,-,35,4,,,,
78,down,Disclosure,Latch (feat. Sam Smith),58,9,44,,,,
79,-,Hippie Sabotage,Whiskey,-,79,1,,,,
80,-,Alien,Layan,-,35,5,,,,
81,-,Franc Moody,Night Flight,-,78,2,,,,
82,-,Leopold Kroll,Airborne,-,39,5,,,,
83,down,Mahmut Orhan,Age of Emotions,43,21,20,,,,
84,-,Monolink,Burning Sun (Original),-,21,5,,,,
85,-,Leopold Kroll,Remember,-,37,5,,,,
86,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],26,9,57,,,,
87,-,Ferjo De Gery,Memories (M.A.o.s. Beats Remix),-,87,1,,,,
88,up,M.I.A.,Paper Planes,98,23,26,,,,
89,down,HVOB,Lion,67,45,7,,,,
90,-,HVOB,Clap Eyes,-,33,11,,,,
91,up,TWO LANES,Feel,93,17,6,,,,
92,-,Alien,Infinity,-,36,3,,,,
93,-,Oliver Chang & Evan James,Cruise,-,11,10,,,,
94,down,David Vendetta,Bleeding Heart ( Jad Halal Deeper Remix ),89,89,2,,,,
95,up,Yunus Emre Sepet,Forever,97,21,5,,,,
96,-,Melih Aydogan,You Tell Me,-,96,1,,,,
97,-,El Sawareekh,Marmeya,-,71,3,,,,
98,up,Ehrling,Sthlm Sunset,99,34,11,,,,
99,-,Chelsea Cutler,Sixteen,-,99,1,,,,
100,down,The Avener & Kadebostany,Castle in the Snow,37,5,58,,,,
