Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wegz & Ash,Amira,1,1,72,,,,
2,up,Reda El Bahrawy & مسلم,Lafena El Donya,2,1,29,,,,
3,up,EL Waili & Moscow,Dawly,3,1,89,,,,
4,up,David Guetta,Titanium (feat. Sia),4,2,218,,,,
5,up,Argy & Omnya,Aria,6,4,16,,,,
6,down,Gesaffelstein & The Weeknd,Lost in the Fire,5,1,218,,,,
7,up,"Adriatique, Marino Canal & Delhia de France",Home,8,4,153,,,,
8,down,"Egzod, Maestro Chives & Neoni",Royalty,7,6,105,,,,
9,up,Monolink,Sirens,15,9,168,,,,
10,up,Shkoon,Lala,10,4,218,,,,
11,up,Monolink,Otherside,23,9,136,,,,
12,up,"Fred again.., Skrillex & Four Tet",Baby again..,17,10,43,,,,
13,up,Adriatique & WhoMadeWho,Miracle,30,5,19,,,,
14,up,"Rampa, chuala & Keinemusik",Les Gout,18,4,61,,,,
15,down,EL Waili,Leh Betaeday2 (feat. ZIAD ZAZA),14,3,54,,,,
16,down,Monolink,Return to Oz (ARTBAT Remix),9,5,217,,,,
17,down,Moderat,More Love (Rampa &ME Remix),16,4,11,,,,
18,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),11,7,115,,,,
19,up,Øneheart & reidenshi,Snowfall,21,4,81,,,,
20,down,Shouse,Love Tonight,19,1,179,,,,
21,up,Ash,Mosaïque,25,5,172,,,,
22,down,Röyksopp,Don't Go,20,12,64,,,,
23,up,Shkoon,Ya Galbi,39,6,207,,,,
24,down,Argy & Goom Gum,Pantheon,13,4,52,,,,
25,up,VOJ & Narvent,Memory Reboot,33,10,24,,,,
26,down,David Guetta,Sexy Bitch (feat. Akon),22,9,211,,,,
27,down,"Fideles, CamelPhat & Be No Rain",Night After Night (Camelphat Remix),24,5,45,,,,
28,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],38,6,2,,,,
29,up,Duke Dumont,Ocean Drive,32,3,217,,,,
30,up,Fred again.. & Jozzy,ten,31,19,13,,,,
31,down,Fred again.. & Baby Keem,leavemealone,28,11,5,,,,
32,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),40,5,218,,,,
33,up,Shkoon,Ala Moj Al Bahr,35,9,213,,,,
34,up,glwzbll,Untitled #13 (Slowed + Reverb),47,23,13,,,,
35,up,Years & Years,King,48,16,16,,,,
36,up,Fred again..,Delilah (pull me out of this),74,9,51,,,,
37,down,Bicep,Glue,27,15,130,,,,
38,up,ナンシー・アジュラム & Marshmello,Sah Sah,75,2,78,,,,
39,down,Ash & Naila,Give a Little,34,4,218,,,,
40,up,Shkoon,Jarra,50,9,182,,,,
41,up,Anyma & Chris Avantgarde,Consciousness,67,3,86,,,,
42,down,Kina,Get You the Moon (feat. Snøw),29,1,218,,,,
43,down,april27,Prayer1,12,4,16,,,,
44,up,Monolink,Father Ocean (Ben Böhmer Remix),61,43,52,,,,
45,down,محمود الليثى,Ya Lahwy (El Donya Mowala3a),26,3,93,,,,
46,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),41,10,76,,,,
47,up,Shkoon,Fatoum,51,13,167,,,,
48,down,Ash & Naila,Sing It Back,44,4,152,,,,
49,-,april27,Prayer1,-,27,1,,,,
50,down,Empire of the Sun,Walking On a Dream,36,6,166,,,,
51,up,Argy,Tataki,68,8,103,,,,
52,-,RÜFÜS DU SOL,On My Knees (Adriatique Remix),-,26,52,,,,
53,up,Todd Terje,"Swing Star, Pt. 2",70,34,8,,,,
54,-,Kevin de Vries & Mau P,Metro,-,10,21,,,,
55,down,Ash & Amélie Martinez,Dans La Peau,53,10,169,,,,
56,up,Monolink,Sirens (Extended Version),63,14,119,,,,
57,down,Serhat Durmus,Hislerim (feat. Zerrin),43,3,218,,,,
58,-,Eternxlkz,BRODYAGA FUNK,-,11,1,,,,
59,down,Liam Mour,Nineteen Ninety,49,44,8,,,,
60,down,Kevin de Vries,Dance with Me,54,8,69,,,,
61,-,Tamer ElDerini & Cafe De Anatolia,Gamalak,-,49,1,,,,
62,down,Adam Port & Monolink,Point of No Return,59,7,39,,,,
63,-,ZWE1HVNDXR & yatashigang,Lovely Bastards,-,12,17,,,,
64,down,NBSPLV,The Lost Soul Down,46,9,35,,,,
65,up,Monolink,Sinner,72,57,23,,,,
66,up,Lonely in the Rain,Better Alone,81,32,5,,,,
67,-,The Blaze,Territory,-,23,142,,,,
68,up,INTERWORLD,Metamorphosis,88,8,72,,,,
69,-,Ash,Worlds Apart,-,14,143,,,,
70,-,Anyma,Explore Your Future,-,11,38,,,,
71,down,Molotof,Sayyad (feat. 3enba),37,7,91,,,,
72,-,Grimes,Genesis,-,31,3,,,,
73,down,"&ME, Rampa & Adam Port",Feeling (feat. RY X),69,7,28,,,,
74,up,Mathame,Nothing Around Us (feat. Lyke),76,9,174,,,,
75,-,"Adriatique, WhoMadeWho & RÜFÜS DU SOL",Miracle (RÜFÜS DU SOL Remix),-,15,11,,,,
76,down,Clams Casino & Imogen Heap,I'm God,73,16,7,,,,
77,up,Shouse,Won't Forget You (Edit),80,13,70,,,,
78,-,Röyksopp,Impossible (feat. Alison Goldfrapp) [&ME Remix],-,55,6,,,,
79,down,Elderbrook & Bob Moses,Inner Light,57,26,86,,,,
80,up,Crisologo,Trop beau,94,10,157,,,,
81,down,Adam Port & Alan Dixon,Forms of Love,79,14,72,,,,
82,down,Monolink,Burning Sun (Original),64,21,55,,,,
83,up,Marconi Union,"Weightless, Pt. 1",95,62,6,,,,
84,down,Hassan El Shafei,Mayestahlushi (feat. Abla Fahita),60,6,94,,,,
85,-,Flume,Never Be Like You (feat. Kai),-,9,18,,,,
86,up,Anyma & CamelPhat,The Sign,99,6,51,,,,
87,-,Øneheart & reidenshi,snowfall (Slowed + Reverb),-,36,18,,,,
88,-,Metronomy,The Look,-,34,24,,,,
89,down,Stardust,Music Sounds Better with You,45,37,22,,,,
90,down,The Avener & Kadebostany,Castle in the Snow,52,5,146,,,,
91,-,Sidewalks and Skeletons,Goth,-,40,15,,,,
92,down,Rampa & Sparrow & Barbossa,Champion,82,20,19,,,,
93,-,"akiaura, LONOWN & STM",Sleepwalker,-,93,1,,,,
94,down,The Cinematic Orchestra,To Build a Home,42,18,177,,,,
95,-,Shkoon,Ramallah,-,9,79,,,,
96,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,1,213,,,,
97,down,Jacob Vallen,Escape,58,11,12,,,,
98,-,EL Waili & Donia Wael,Mnamel,-,4,15,,,,
99,down,Bob Moses,Enough to Believe,77,24,103,,,,
100,-,Mathame,For Every Forever,-,14,123,,,,
