Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight,1,1,46,,,,
2,up,David Guetta,Titanium (feat. Sia),4,2,85,,,,
3,up,Shouse,Love Tonight (Edit),3,2,43,,,,
4,up,Kina,Get You the Moon (feat. Snøw),5,1,85,,,,
5,down,Hippie Sabotage,Devil Eyes,2,1,85,,,,
6,up,Shkoon,Lala,6,4,85,,,,
7,up,Gesaffelstein & The Weeknd,Lost in the Fire,7,1,85,,,,
8,up,Serhat Durmus,Hislerim (feat. Zerrin),8,3,85,,,,
9,up,Ash,Mosaïque,10,5,39,,,,
10,up,Ash & Naila,Give a Little,11,4,85,,,,
11,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),9,1,81,,,,
12,up,Monolink,Return to Oz (ARTBAT Remix),14,5,84,,,,
13,up,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),48,13,2,,,,
14,down,Ofenbach,Wasted Love (feat. Lagique),12,6,19,92,2021-04-25,92,2021-04-25
15,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),13,5,85,,,,
16,up,Disclosure,Latch (feat. Sam Smith),32,9,52,,,,
17,up,Ash & Naila,Sing It Back,22,4,36,,,,
18,up,Ash & Amélie Martinez,Dans La Peau,26,10,39,,,,
19,up,Petit Biscuit,Sunset Lover,19,3,85,,,,
20,up,David Guetta,Sexy Bitch (feat. Akon),33,9,83,,,,
21,down,Shkoon,Ala Moj Al Bahr,16,9,83,,,,
22,down,Duke Dumont,Ocean Drive,18,3,85,,,,
23,down,Marian Hill,Down,15,4,73,,,,
24,up,Elderbrook,Numb (Chill Mix),25,6,60,,,,
25,down,Wafia,Heartburn,17,17,11,,,,
26,down,Izzamuzzic,Adventure,21,9,85,,,,
27,-,Hassan El Shafei,Mayestahlushi (feat. Abla Fahita),-,6,67,,,,
28,down,Major Lazer,Lean On (feat. MØ & DJ Snake),27,11,85,,,,
29,up,Shkoon,Fatoum,29,13,59,,,,
30,-,Monolink,Harlem River,-,30,2,,,,
31,down,2Scratch & Lox Chatterbox,Superlife,30,18,40,,,,
32,down,Nightshift TV,D r i v e F o r e v e r,28,11,2,,,,
33,down,Crisologo,Trop beau,23,10,64,,,,
34,down,Kina & yaeow,Wish I Was Better,20,3,42,,,,
35,-,Ash,Lost,-,19,32,,,,
36,up,The Cinematic Orchestra,To Build a Home,46,18,62,,,,
37,up,ZHU & Karnaval Blues,Still Want U,40,16,70,,,,
38,up,Ash,Daydream,61,7,74,,,,
39,-,Trinix,Sweet Dreams,-,3,1,,,,
40,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,9,26,,,,
41,-,Whilk & Misky,Clap Your Hands,-,6,81,,,,
42,up,Monolink,Otherside,67,9,5,,,,
43,up,Ash,Worlds Apart,97,14,59,,,,
44,-,The Avener & Kadebostany,Castle in the Snow,-,5,76,,,,
45,-,xander. & Blue Wednesday,Mountain Peak,-,26,2,,,,
46,-,Para One,Sundial,-,46,1,,,,
47,up,Ash,Big in Japan (feat. Amelie Martinez),99,15,34,,,,
48,-,El Sawareekh,Laa,-,27,30,,,,
49,down,Shkoon,Ya Galbi,37,6,79,,,,
50,-,KastomariN,Mindreader,-,37,13,,,,
51,up,Shkoon,Jarra,56,9,73,,,,
52,-,Ash,Emotions,-,35,13,,,,
53,-,Ofenbach,Be Mine,-,25,36,,,,
54,down,Marshmello & Amr Diab,Bayen Habeit,39,1,73,,,,
55,down,El Sawareekh,Ennas Di Teslak,50,50,2,,,,
56,down,Bob Moses,Enough to Believe,24,24,51,,,,
57,-,Kaskade,Where Did You Go,-,18,1,,,,
58,-,Bicep,Glue,-,15,20,,,,
59,-,Serhat Durmus,Hola,-,38,17,,,,
60,up,Azide,Switch It Up,98,45,7,,,,
61,up,Mahmut Orhan,Age of Emotions,69,21,25,,,,
62,-,David Guetta,Memories (feat. Kid Cudi),-,19,11,,,,
63,-,Spectral Morning,Imprint,-,63,1,,,,
64,-,Forester,Undercover,-,15,27,,,,
65,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,29,16,,,,
66,down,Maleav,Oceana,45,45,3,,,,
67,-,Polo & Pan,Canopée,-,50,12,,,,
68,-,Kasst,Hold Me to the Light (feat. Be No Rain) [Tale of Us Remix],-,31,13,,,,
69,up,Monolink,Burning Sun (Original),85,21,10,,,,
70,-,Andre x Jad,Asmar,-,70,1,,,,
71,-,Monolink,Sirens (Extended Version),-,14,50,,,,
72,down,Clean Bandit,Higher (feat. iann dior),35,10,20,,,,
73,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,27,40,,,,
74,-,Duke Dumont,Ocean Drive (Extended Mix),-,24,10,,,,
75,down,Eli & Fur,Come Back Around,43,17,2,,,,
76,-,Ash,Keep Me,-,22,44,,,,
77,-,RÜFÜS DU SOL,All I've Got (Mathame Remix),-,77,1,,,,
78,down,Ash,Feels,55,23,33,,,,
79,-,Juno Mamba,Frequency,-,58,1,,,,
80,-,BRONSON,CALL OUT,-,80,2,,,,
81,-,Aether & Pensées,About You,-,81,1,,,,
82,-,M.I.A.,Paper Planes,-,23,31,,,,
83,down,Sour,Valleys of Perspective,47,46,3,,,,
84,-,Franc Moody,Night Flight,-,78,3,,,,
85,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),68,13,74,,,,
86,-,Ahmet Kılıç,We Still Alive (The Distance & Igi Remix),-,58,6,,,,
87,-,"Adriatique, Marino Canal & Delhia de France",Home,-,4,20,,,,
88,-,King Henry,Remember,-,10,31,,,,
89,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),78,2,43,99,2020-10-11,61,2020-11-01
90,-,Emmit Fenn,Moving On,-,51,1,,,,
91,-,Monolink,Falling,-,52,1,,,,
92,-,HVOB,Lion,-,45,11,,,,
93,-,Monolink,Reflections,-,62,1,,,,
94,down,"GhostDragon, Caslow & Red Comet",Love Ain't Changin (feat. Alina Renae),57,57,2,,,,
95,-,Elderbrook,Numb,-,11,24,,,,
96,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,38,16,,,,
97,-,Monolink,Under Dark,-,35,1,,,,
98,down,Mathame,Nothing Around Us (feat. Lyke),96,9,48,,,,
99,-,Empire of the Sun,Walking On a Dream,-,6,44,,,,
100,down,Apparat,Goodbye,44,5,63,,,,
