Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),1,1,43,,,,
2,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,1,39,,,,
3,up,David Guetta,Titanium (feat. Sia),3,2,43,,,,
4,up,Petit Biscuit,Sunset Lover,4,3,43,,,,
5,up,Hippie Sabotage,Devil Eyes,5,1,43,,,,
6,up,Shkoon,Lala,6,4,43,,,,
7,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),31,2,2,99,2020-10-11,61,2020-11-01
8,down,Shouse,Love Tonight,7,1,4,,,,
9,down,Ash & Naila,Give a Little,8,4,43,,,,
10,up,Serhat Durmus,Hislerim (feat. Zerrin),19,3,43,,,,
11,up,Whilk & Misky,Clap Your Hands,21,6,43,,,,
12,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),12,5,43,,,,
13,down,Izzamuzzic,Adventure,9,9,43,,,,
14,down,Apparat,Goodbye,10,5,26,,,,
15,up,Shkoon,Ala Moj Al Bahr,18,9,42,,,,
16,up,King Henry,Remember,49,10,12,,,,
17,down,Duke Dumont,Ocean Drive,16,3,43,,,,
18,down,Crisologo,Trop beau,11,10,23,,,,
19,up,Medasin,Africa,35,19,2,,,,
20,-,Shkoon,Ala Moj Al Bahr (Goldcap Remix),-,20,2,,,,
21,down,Monolink,Return to Oz (ARTBAT Remix),14,5,42,,,,
22,up,Marshmello & Amr Diab,Bayen Habeit,23,1,42,,,,
23,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),13,13,38,,,,
24,up,Gesaffelstein & The Weeknd,Lost in the Fire,24,1,43,,,,
25,down,ZHU & Karnaval Blues,Still Want U,20,16,40,,,,
26,down,Ash,Worlds Apart,17,14,34,,,,
27,up,The Avener & Kadebostany,Castle in the Snow,27,5,43,,,,
28,down,Shkoon,Jarra,26,9,40,,,,
29,up,Hassan El Shafei,Mayestahlushi (feat. Abla Fahita),30,6,40,,,,
30,down,Ash,Daydream,22,7,43,,,,
31,down,Shkoon,Letters,28,18,39,,,,
32,-,Estray,Mejida,-,32,1,,,,
33,down,Elderbrook,Numb (Chill Mix),15,6,20,,,,
34,-,Hadi Zeidan,Albi,-,34,1,,,,
35,down,Major Lazer,Lean On (feat. MØ & DJ Snake),34,11,43,,,,
36,-,The Cinematic Orchestra,To Build a Home,-,18,23,,,,
37,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,27,27,,,,
38,-,Raving George,You're Mine (feat. Oscar and the Wolf),-,34,18,,,,
39,down,Monolink,Sirens (Extended Version),32,14,26,,,,
40,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,9,39,,,,
41,-,El Sawareekh,Laa,-,27,6,,,,
42,-,Nizar Harak,مع السلامه للي عايز يمشي ريمكس,-,2,1,,,,
43,down,Disclosure,Latch (feat. Sam Smith),39,9,33,,,,
44,up,Shouse,Love Tonight (Edit),57,2,5,,,,
45,up,Emmit Fenn,Painting Greys,62,20,37,,,,
46,-,Rapossa,Oriental Tales,-,46,2,,,,
47,up,Shkoon,Build Your Castles,82,26,26,,,,
48,down,David Guetta,Sexy Bitch (feat. Akon),29,9,43,,,,
49,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,16,24,,,,
50,up,Ash,Keep Me,93,22,30,,,,
51,up,Bob Moses,Enough to Believe,54,24,22,,,,
52,-,Serhat Durmus,Yalan,-,26,13,,,,
53,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),67,38,12,,,,
54,-,Monolink,Sirens,-,9,5,,,,
55,up,Shkoon,Fatoum,83,13,28,,,,
56,up,David Guetta,Turn Me On (feat. Nicki Minaj),69,23,20,,,,
57,down,Elderbrook & Rudimental,Something About You,45,9,34,,,,
58,down,Diplo & Sleepy Tom,Be Right There,36,8,25,,,,
59,-,Ahmet Kılıç,We Still Alive (The Distance & Igi Remix),-,58,3,,,,
60,up,Shkoon,Letters (Dandara & Arutani Remix),91,45,4,,,,
61,up,Allen Mock,Phantom,75,60,3,,,,
62,-,Hakan Akkus,Open Your Eyes (feat. Ersin Ersavas),-,45,5,,,,
63,down,Marian Hill,Down,33,4,38,,,,
64,down,Bob Moses & ZHU,Desire (Single Edit),60,29,7,,,,
65,up,Frankey & Sandrino,Acamar,92,49,8,,,,
66,up,Delayde,North Fell,81,27,14,,,,
67,-,Elderbrook,Numb,-,11,8,,,,
68,-,A. G. Cook,Lifeline,-,68,1,,,,
69,down,Shkoon,Ya Galbi,25,6,38,,,,
70,-,Bob Moses,Tearing Me Up,-,17,14,,,,
71,-,Deep Sleep,The Empty City,-,71,1,,,,
72,-,ANH,Mysterious,-,41,7,,,,
73,up,Ash,Shores (feat. Moonessa),73,32,14,,,,
74,up,Ofenbach,Be Mine,88,25,28,,,,
75,-,RY X & Ólafur Arnalds,Oceans,-,32,12,,,,
76,-,Deep Sleep,Fast Forward,-,76,1,,,,
77,-,Arno Elias,El Corazon,-,77,2,,,,
78,-,Deep Sleep,Time Lapse,-,78,1,,,,
79,-,Teqkoi,You Broke My Heart Again (feat. Aiko),-,25,20,,,,
80,-,Deep Sleep,Patient Zero,-,80,1,,,,
81,-,ShiftZ,Ahwak (feat. Hiba El Mansouri),-,36,10,,,,
82,-,ZHU,Guilty Love,-,38,3,,,,
83,-,Lorn,Acid Rain,-,83,1,,,,
84,-,Tonyz,Road So Far,-,84,1,,,,
85,-,yutaka hirasaka,Self Portrait,-,65,1,,,,
86,down,The Blaze,Territory,38,23,20,,,,
87,-,JOY.,Smoke Too Much,-,87,1,,,,
88,-,Viken Arman,Sireli (Bedouin Remix),-,88,1,,,,
89,down,ARTBAT,Tabu,80,30,8,,,,
90,down,Pham,Movements (feat. Yung Fusion),74,23,19,,,,
91,-,Metronomy,The Look,-,34,8,,,,
92,-,Eagles & Butterflies,Can't Stop (feat. Coloray),-,39,8,,,,
93,-,Ahzee,Wings,-,93,1,,,,
94,-,Mathame,Skywalking,-,26,9,,,,
95,-,Major Lazer,Cold Water (feat. Justin Bieber & MØ),-,17,34,,,,
96,-,Arno Elias,Guide Me,-,96,1,,,,
97,-,Stardust,Music Sounds Better with You (Radio Edit),-,37,7,,,,
98,-,Serhat Durmus,Hola,-,38,8,,,,
99,down,Cut Off,Escuro,84,34,6,,,,
100,-,Nicolas Jaar,El Bandido,-,66,3,,,,
