Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),1,1,3,,,,
2,up,Hippie Sabotage,Devil Eyes,2,1,3,,,,
3,up,David Guetta,Titanium (feat. Sia),3,2,3,,,,
4,up,Ash & Naila,Give a Little,5,4,3,,,,
5,down,Petit Biscuit,Sunset Lover,4,3,3,,,,
6,up,Marshmello & Amr Diab,Bayen Habeit,8,1,3,,,,
7,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),6,5,3,,,,
8,up,Hassan El Shafei,Mayestahlushi (feat. Abla Fahita),12,6,3,,,,
9,up,Shkoon,Lala,9,4,3,,,,
10,up,Gesaffelstein & The Weeknd,Lost in the Fire,13,1,3,,,,
11,up,Whilk & Misky,Clap Your Hands,11,6,3,,,,
12,up,The Avener & Kadebostany,Castle in the Snow,14,5,3,,,,
13,up,Izzamuzzic,Adventure,30,9,3,,,,
14,up,Duke Dumont,Ocean Drive,16,3,3,,,,
15,up,Ash,Daydream,19,7,3,,,,
16,up,David Guetta,Sexy Bitch (feat. Akon),45,9,3,,,,
17,up,Major Lazer,Lean On (feat. MØ & DJ Snake),20,11,3,,,,
18,up,Ash,Worlds Apart,26,14,2,,,,
19,-,Grimes,So Heavy I Fell Through the Earth (Art Mix),-,19,1,,,,
20,down,CG5,Absolutely Anything (feat. Or3o),15,15,3,,,,
21,-,Serhat Durmus & BÖ,Elimi Tut (feat. Ecem Telli),-,21,2,,,,
22,down,Monolink,Return to Oz (ARTBAT Remix),10,5,3,,,,
23,up,Shkoon,Ramallah,87,9,3,,,,
24,down,Shkoon,Jarra,17,9,3,,,,
25,up,Disclosure,Latch (feat. Sam Smith),91,9,3,,,,
26,up,David Guetta,Turn Me On (feat. Nicki Minaj),51,23,3,,,,
27,up,Emmit Fenn,Painting Greys,31,20,3,,,,
28,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),35,13,3,,,,
29,-,Mathame,Nothing Around Us (feat. Lyke),-,9,1,,,,
30,-,Ash,Keep Me,-,22,2,,,,
31,down,Shkoon,Ala Moj Al Bahr,18,9,3,,,,
32,up,Nicos,Secret Love,41,27,3,,,,
33,down,Serhat Durmus,Hislerim (feat. Zerrin),22,3,3,,,,
34,down,Elderbrook & Rudimental,Something About You,29,9,3,,,,
35,up,Jungle,Casio,47,21,2,,,,
36,up,David Guetta,Without You (feat. Usher),69,19,3,,,,
37,-,HVOB,Panama,-,19,1,,,,
38,down,HVOB,Clap Eyes,33,33,3,,,,
39,-,Faro,Land of Faro,-,39,1,,,,
40,-,The Cinematic Orchestra,To Build a Home,-,18,2,,,,
41,down,Shkoon,Letters,24,18,3,,,,
42,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,38,2,,,,
43,-,ShiftZ,Ahwak (feat. Hiba El Mansouri),-,36,2,,,,
44,-,"Ravin, Carlos Campos & David Visan",Homage to Mr V.,-,44,1,,,,
45,-,Jade Or,Opium,-,44,1,,,,
46,down,Major Lazer,Cold Water (feat. Justin Bieber & MØ),27,17,3,,,,
47,-,Aria,Un Bel Di,-,47,1,,,,
48,-,Amanaska,Cetacea,-,45,1,,,,
49,up,Hayden James,Between Us (feat. Panama),57,26,3,,,,
50,-,Karunesh,Solitude,-,47,2,,,,
51,-,Franc Moody,Dopamine,-,51,1,,,,
52,-,Låpsley,My Love Was Like the Rain,-,52,1,,,,
53,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,38,1,,,,
54,-,Bardo State,Sospiro,-,37,1,,,,
55,-,RÜFÜS DU SOL,Underwater,-,32,1,,,,
56,-,Tender,Outside,-,56,1,,,,
57,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,27,2,,,,
58,-,Erik Satie,Gnossienne N°1 (Buddha-Bar Remix),-,56,1,,,,
59,down,Mahmut Orhan,Age of Emotions,21,21,3,,,,
60,-,MrSuicideSheep,Crossfire,-,55,1,,,,
61,-,Mathame,Skywalking,-,26,1,,,,
62,-,Franc Moody,Yuri,-,62,1,,,,
63,-,Blim,2 Freaks (feat. Rennie Pilgrem & MC Chickaboo),-,63,1,,,,
64,up,47Soul,Intro To Shamstep,89,64,2,,,,
65,-,Shkoon,B2,-,25,1,,,,
66,-,Kadebostany,Save Me (Remixes) [Dim Zach Remix],-,66,1,,,,
67,down,FKA twigs,sad day,7,7,3,,,,
68,-,Nuages,Closer,-,68,1,,,,
69,-,Nuages,Dreams,-,69,1,,,,
70,-,Jungle,Happy Man,-,25,1,,,,
71,-,TroyBoi,Afterhours (feat. Diplo & Nina Sky),-,25,1,,,,
72,down,HVOB,Dogs,38,25,2,,,,
73,down,"MJ Cole, Cedric Gervais & Freya Ridings",Waking Up,70,54,3,,,,
74,-,Malik Adouane,Losing My Religion (Youyou Mix),-,74,1,,,,
75,down,FKA twigs,home with you,52,52,3,,,,
76,-,Furkan Soysal,Babylon,-,73,1,,,,
77,-,Sevenn,Colors of the Rainbow (feat. Kathy),-,39,1,,,,
78,-,ZOD1AC,Vapor Trails (feat. Soul Food Horns),-,78,1,,,,
79,-,Kina,I Still Dream of You (feat. Thomas Reid),-,30,1,,,,
80,-,Sampha,(No One Knows Me) Like the Piano,-,68,1,,,,
81,-,Disclosure,Help Me Lose My Mind (feat. London Grammar),-,33,1,,,,
82,up,Bob Moses,Enough to Believe (Jamie Jones Remix),85,17,2,,,,
83,-,Above & Beyond,Don't Leave (feat. Elena Brower) [Spoken Word with Elena Brower],-,83,1,,,,
84,-,Joyhauser,C166w,-,84,1,,,,
85,down,Alina Baraz,Electric (feat. Khalid),28,12,2,,,,
86,-,Hakan Akkus,Flying High (feat. Serra Arıtürk),-,82,1,,,,
87,down,Marian Hill,Down,43,4,3,,,,
88,down,Triplo Max,Shadow,36,33,2,,,,
89,-,SG Lewis & Clairo,Throwaway,-,40,2,,,,
90,-,Nils Frahm,The Dane,-,40,1,,,,
91,-,IAMX,Insomnia,-,91,1,,,,
92,-,Bob Moses,Enough to Believe,-,24,1,,,,
93,-,TSHA,Back to You (feat. Reader),-,93,1,,,,
94,-,Rapossa,Oriental Tales,-,46,1,,,,
95,-,Umut Dogan,Can You Feel It,-,34,1,,,,
96,-,League of Legends,Project: Yi (feat. Vicetone),-,96,1,,,,
97,down,Empire of the Sun,Walking On a Dream,55,6,3,,,,
98,down,HVOB,Azrael,39,39,2,,,,
99,-,TNGHT,Higher Ground,-,99,1,,,,
100,down,Agoria,Remedy (feat. Noémie),81,81,2,,,,
