Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Reda El Bahrawy & مسلم,Lafena El Donya,1,1,4,,,,
2,up,Wegz & Ash,Amira,2,1,47,,,,
3,up,EL Waili & Moscow,Dawly,3,1,64,,,,
4,up,David Guetta,Titanium (feat. Sia),4,2,193,,,,
5,up,"Adriatique, Marino Canal & Delhia de France",Home,5,4,128,,,,
6,up,Gesaffelstein & The Weeknd,Lost in the Fire,6,1,193,,,,
7,up,EL Waili,Leh Betaeday2 (feat. ZIAD ZAZA),11,3,29,,,,
8,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),7,7,90,,,,
9,down,"Rampa, chuala & Keinemusik",Les Gout,8,4,36,,,,
10,up,Shkoon,Lala,12,4,193,,,,
11,down,"Egzod, Maestro Chives & Neoni",Royalty,10,6,80,,,,
12,down,NBSPLV,The Lost Soul Down,9,9,10,,,,
13,up,Shouse,Love Tonight,14,1,154,,,,
14,up,Ash,Mosaïque,21,5,147,,,,
15,up,Anyma & Chris Avantgarde,Eternity,15,4,23,,,,
16,up,6YNTHMANE & RXDXVIL,BRAZILIAN DANÇA PHONK,24,12,6,,,,
17,up,Bicep,Glue,17,15,105,,,,
18,down,Anyma & Chris Avantgarde,Consciousness,13,3,61,,,,
19,down,Monolink,Return to Oz (ARTBAT Remix),16,5,192,,,,
20,down,Argy & Goom Gum,Pantheon,18,4,27,,,,
21,up,Duke Dumont,Ocean Drive,22,3,192,,,,
22,up,NBSPLV,The Lost Soul Down (Slowed & Reverb),40,22,6,,,,
23,down,Mathame,Nothing Around Us (feat. Lyke),19,9,149,,,,
24,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),36,5,193,,,,
25,up,Øneheart & reidenshi,Snowfall,33,4,56,,,,
26,down,Kina,Get You the Moon (feat. Snøw),20,1,193,,,,
27,up,David Guetta,Sexy Bitch (feat. Akon),27,9,186,,,,
28,down,Monolink,Sirens,26,9,143,,,,
29,up,"Fred again.., Skrillex & Four Tet",Baby again..,31,10,18,,,,
30,up,Kevin de Vries,Dance with Me,30,8,45,,,,
31,up,Samantha Loveridge & Treetalk,Losing My Religion,38,21,5,,,,
32,up,Shkoon,Ya Galbi,50,6,182,,,,
33,down,محمود الليثى,Ya Lahwy (El Donya Mowala3a),32,3,68,,,,
34,up,Molotof,Sayyad (feat. 3enba),51,7,66,,,,
35,up,Molotof & DJ Totti,3000,66,35,2,,,,
36,down,Ash & Naila,Give a Little,29,4,193,,,,
37,down,"Fideles, CamelPhat & Be No Rain",Night After Night (Camelphat Remix),25,5,20,,,,
38,down,ナンシー・アジュラム & Marshmello,Sah Sah,28,2,54,,,,
39,up,INTERWORLD,Metamorphosis,44,8,47,,,,
40,up,Ash & Naila,Sing It Back,56,4,130,,,,
41,up,Ash & Amélie Martinez,Dans La Peau,48,10,145,,,,
42,down,Anyma,Explore Your Future,23,11,17,,,,
43,up,Mathame & Biishop,The Doors,43,43,3,,,,
44,up,Adriatique & Marino Canal,Desire,53,8,8,,,,
45,down,Hippie Sabotage,Devil Eyes,35,1,193,,,,
46,down,Mathame,Skywalking,45,26,77,,,,
47,down,Shkoon,Ala Moj Al Bahr,37,9,188,,,,
48,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),39,10,51,,,,
49,up,Innellea,Loss of Hope,80,16,60,,,,
50,up,Empire of the Sun,Walking On a Dream,81,6,142,,,,
51,-,Kevin de Vries & Mau P,Metro,-,10,1,,,,
52,down,Ahmed Helmy,Or2os,46,3,21,,,,
53,-,Øostil & Juan Hansen,Drown (Massano Remix),-,4,61,,,,
54,down,Mathame,Dance To Death,34,34,3,,,,
55,down,Shkoon,Jarra,54,9,159,,,,
56,down,Monolink,Otherside,42,9,112,,,,
57,-,Shkoon,Fatoum,-,13,145,,,,
58,up,Empire of the Sun,We Are the People,94,25,65,,,,
59,up,RÜFÜS DU SOL,I Don't Wanna Leave (Innellea Remix),77,35,21,,,,
60,-,Fred again..,Delilah (pull me out of this),-,9,35,,,,
61,-,Marshmello & Amr Diab,Bayen Habeit,-,1,109,,,,
62,-,HOJII,La Vida,-,62,1,,,,
63,down,Serhat Durmus,Hislerim (feat. Zerrin),47,3,193,,,,
64,-,Antent,Hope To See You Again,-,64,4,,,,
65,up,Adam Port & Alan Dixon,Forms of Love,65,14,50,,,,
66,down,Ash,People,61,47,3,,,,
67,up,Shouse,Won't Forget You,82,30,43,,,,
68,-,The Blaze,Territory,-,23,126,,,,
69,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),58,1,189,,,,
70,up,Argy,Tataki,74,8,79,,,,
71,down,Adam Port & Monolink,Point of No Return,49,7,18,,,,
72,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,9,71,,,,
73,down,Elderbrook & Bob Moses,Inner Light,63,26,66,,,,
74,-,Agents Of Time,The Mirage,-,8,50,,,,
75,up,MoonDeity,Neon Blade,75,16,52,,,,
76,up,Kordhell,Murder In My Mind,76,11,51,,,,
77,-,Whilk & Misky,Clap Your Hands,-,6,148,,,,
78,-,Ash,Worlds Apart,-,14,131,,,,
79,-,Years & Years,King,-,16,6,,,,
80,-,Gesaffelstein,Aleph,-,61,10,,,,
81,-,Fred again..,Jungle (Mixed),-,52,13,,,,
82,down,Innellea,Transhumanism - Transhumanism Project (3 / 3),67,9,15,,,,
83,down,Ahmed Helmy,Oooh,41,41,3,,,,
84,-,KastomariN,Mindreader,-,37,29,,,,
85,up,Disclosure,Latch (feat. Sam Smith),97,9,92,,,,
86,down,Mathame,For Every Forever,52,14,112,,,,
87,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],99,9,142,,,,
88,up,The Avener & Kadebostany,Castle in the Snow,89,5,134,,,,
89,down,Ash,Big in Japan (feat. Amelie Martinez),72,15,106,,,,
90,down,g3ox_em,GigaChad Theme (Phonk House Version),59,38,29,,,,
91,down,Polo & Pan,Ani Kuni,79,5,16,,,,
92,down,The Cinematic Orchestra,To Build a Home,71,18,154,,,,
93,-,RÜFÜS DU SOL,On My Knees (Adriatique Remix),-,26,37,,,,
94,-,Riff Cohen & Dalit Rechester,Bye Dubai (باي دُبيّ) [Dalit Rechester Remix],-,84,1,,,,
95,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,13,114,,,,
96,-,berlioz,jazz is for ordinary people,-,80,1,,,,
97,up,Crisologo,Trop beau,98,10,141,,,,
98,down,Ash,Blackout,84,44,3,,,,
99,down,Martin Arteta,Past Lives,85,36,23,,,,
100,down,Ash,Lost,60,19,114,,,,
