Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wegz & Ash,Amira,1,1,36,,,,
2,up,EL Waili & Moscow,Dawly,2,1,53,,,,
3,up,EL Waili,Leh Betaeday2 (feat. ZIAD ZAZA),3,3,18,,,,
4,up,David Guetta,Titanium (feat. Sia),4,2,182,,,,
5,up,Gesaffelstein & The Weeknd,Lost in the Fire,5,1,182,,,,
6,up,Ahmed Helmy,Or2os,9,3,10,,,,
7,down,"Adriatique, Marino Canal & Delhia de France",Home,6,4,117,,,,
8,up,"Egzod, Maestro Chives & Neoni",Royalty,8,6,69,,,,
9,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),13,7,79,,,,
10,up,"Fred again.., Skrillex & Four Tet",Baby again..,23,10,7,,,,
11,up,Shkoon,Lala,12,4,182,,,,
12,up,Kina,Get You the Moon (feat. Snøw),19,1,182,,,,
13,down,Anyma & Chris Avantgarde,Eternity,7,4,12,,,,
14,down,Øneheart & reidenshi,Snowfall,11,4,45,,,,
15,down,Polo & Pan,Ani Kuni,10,5,5,,,,
16,down,Argy & Goom Gum,Pantheon,15,4,16,,,,
17,down,Shouse,Love Tonight,16,1,143,,,,
18,up,INTERWORLD,Metamorphosis,20,8,36,,,,
19,up,Kevin de Vries,Dance with Me,31,8,34,,,,
20,down,Monolink,Return to Oz (ARTBAT Remix),14,5,181,,,,
21,up,"Rampa, chuala & Keinemusik",Les Gout,51,4,25,,,,
22,up,"Fideles, CamelPhat & Be No Rain",Night After Night (Camelphat Remix),26,5,9,,,,
23,up,Monolink,Sirens,25,9,132,,,,
24,down,Anyma,Explore Your Future,18,11,6,,,,
25,down,Anyma & Chris Avantgarde,Consciousness,17,3,50,,,,
26,down,Ash,Mosaïque,21,5,136,,,,
27,down,Duke Dumont,Ocean Drive,24,3,181,,,,
28,up,Mathame,Nothing Around Us (feat. Lyke),30,9,138,,,,
29,up,ナンシー・アジュラム & Marshmello,Sah Sah,38,2,43,,,,
30,down,Adam Port & Monolink,Point of No Return,22,7,7,,,,
31,up,Monolink,Otherside,37,9,101,,,,
32,up,Ash & Naila,Give a Little,32,4,182,,,,
33,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),34,10,40,,,,
34,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),28,5,182,,,,
35,down,Shkoon,Ala Moj Al Bahr,33,9,177,,,,
36,up,Bicep,Glue,40,15,94,,,,
37,up,Ash & Amélie Martinez,Dans La Peau,57,10,134,,,,
38,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),54,1,178,,,,
39,up,Shkoon,Ya Galbi,59,6,171,,,,
40,down,Serhat Durmus,Hislerim (feat. Zerrin),29,3,182,,,,
41,up,Ash & Naila,Sing It Back,47,4,119,,,,
42,up,Øneheart,apathy (Slowed + Reverb),80,42,3,,,,
43,down,Hippie Sabotage,Devil Eyes,39,1,182,,,,
44,up,Kordhell,Murder In My Mind,88,11,40,,,,
45,up,Adam Port & Alan Dixon,Forms of Love,62,14,39,,,,
46,up,The Blaze,Territory,56,23,116,,,,
47,down,Empire of the Sun,We Are the People,43,25,54,,,,
48,down,RÜFÜS DU SOL,I Don't Wanna Leave (Innellea Remix),35,35,15,,,,
49,up,Anyma & CamelPhat,The Sign,55,6,27,,,,
50,down,Fred again..,Delilah (pull me out of this),49,9,28,,,,
51,down,Molotof,Sayyad (feat. 3enba),48,7,55,,,,
52,up,BONNIE X CLYDE,Another You,68,47,14,,,,
53,up,Shkoon,Jarra,63,9,148,,,,
54,up,LöKii & Linney,Don't Let Go,67,54,6,,,,
55,up,Muslim - مُسلِم,Khaleke Fe Hodny el Leila,60,7,79,,,,
56,down,Shkoon,Fatoum,53,13,136,,,,
57,down,Innellea,Loss of Hope,44,16,52,,,,
58,up,Mathame,For Every Forever,76,14,101,,,,
59,down,Øostil & Juan Hansen,Drown (Massano Remix),36,4,51,,,,
60,up,Trinix,Sweet Dreams,75,3,90,,,,
61,down,Argy,Tataki,52,8,68,,,,
62,down,Empire of the Sun,Walking On a Dream,61,6,133,,,,
63,down,David Guetta,Sexy Bitch (feat. Akon),50,9,175,,,,
64,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,30,30,,,,
65,down,RÜFÜS DU SOL,On My Knees (Adriatique Remix),41,26,31,,,,
66,up,محمود الليثى,Ya Lahwy (El Donya Mowala3a),82,3,57,,,,
67,-,Ash,Lost,-,19,104,,,,
68,-,MIKE DEAN,Artificial Intelligence,-,33,1,,,,
69,up,Röyksopp,Don't Go,70,12,33,,,,
70,down,Øneheart & reidenshi,snowfall (Slowed + Reverb),45,36,3,,,,
71,up,The Cinematic Orchestra,To Build a Home,87,18,144,,,,
72,up,Ash,Big in Japan (feat. Amelie Martinez),96,15,99,,,,
73,-,MIKE DEAN,Defame Moi,-,68,1,,,,
74,-,MIKE DEAN,More Coke!!,-,74,1,,,,
75,down,Seekae,Test & Recognise (Flume Re-work),42,42,15,,,,
76,down,MoonDeity,Neon Blade,58,16,43,,,,
77,-,League of Legends,Piercing Light (feat. Mako),-,33,59,,,,
78,-,Vandelux,All I've Ever Known,-,78,1,,,,
79,-,DJ Goja & Lunis,Crazy,-,26,33,,,,
80,down,Whilk & Misky,Clap Your Hands,64,6,144,,,,
81,down,19:26 & Animal Picnic,XX,71,48,6,,,,
82,-,MIKE DEAN,Once Upon a Time,-,82,1,,,,
83,-,MIKE DEAN,Music for the Future,-,83,1,,,,
84,-,Shouse,Won't Forget You (Edit),-,13,46,,,,
85,up,Ash,Worlds Apart,93,14,128,,,,
86,up,Elderbrook & Bob Moses,Inner Light,92,26,55,,,,
87,-,MIKE DEAN,Emotionless,-,87,1,,,,
88,-,Billie Eilish,ocean eyes,-,47,21,67,2019-12-29,67,2019-12-29
89,-,Øneheart & reidenshi,snowfall (Sped Up),-,41,13,,,,
90,down,SCXR SOUL & Sx1nxwy,DEMONS IN MY SOUL,84,50,11,,,,
91,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,9,134,,,,
92,down,Adriatique & Marino Canal,Accordia,83,17,24,,,,
93,-,Kavinsky,Nightcall,-,39,38,,,,
94,up,ZHU & Karnaval Blues,Still Want U,97,16,101,,,,
95,down,g3ox_em,GigaChad Theme (Phonk House Version),79,38,19,,,,
96,down,Meduza,Upside Down (feat. Poppy Baskcomb),27,27,2,,,,
97,up,The Avener & Kadebostany,Castle in the Snow,99,5,131,,,,
98,-,MIKE DEAN,Rewind Life,-,98,1,,,,
99,-,Mathame,Skywalking,-,26,67,,,,
100,down,Dxrk ダーク,RAVE,46,18,55,,,,
