Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gesaffelstein & The Weeknd,Lost in the Fire,1,1,107,,,,
2,up,Shouse,Love Tonight,2,1,68,,,,
3,up,David Guetta,Titanium (feat. Sia),3,2,107,,,,
4,up,Shouse,Love Tonight (Edit),4,2,65,,,,
5,up,Kina,Get You the Moon (feat. Snøw),5,1,107,,,,
6,up,Serhat Durmus,Hislerim (feat. Zerrin),7,3,107,,,,
7,up,Muslim - مُسلِم,Khaleke Fe Hodny el Leila,8,7,16,,,,
8,down,Hippie Sabotage,Devil Eyes,6,1,107,,,,
9,up,Shkoon,Lala,10,4,107,,,,
10,up,Monolink,Return to Oz (ARTBAT Remix),12,5,106,,,,
11,up,Monolink,Sirens,20,9,57,,,,
12,up,Muslim - مُسلِم,يومين و عدوا,14,12,8,,,,
13,up,Trinix,Sweet Dreams,13,3,23,,,,
14,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),18,1,103,,,,
15,up,Ash,Mosaïque,17,5,61,,,,
16,up,Polo & Pan,Feel Good,21,4,14,,,,
17,down,Ash & Naila,Give a Little,9,4,107,,,,
18,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),23,5,107,,,,
19,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,15,8,10,,,,
20,down,Bonobo,Rosewood,19,19,6,,,,
21,up,Kina & yaeow,Wish I Was Better,26,3,62,,,,
22,up,Empire of the Sun,Walking On a Dream,24,6,60,,,,
23,up,David Guetta,Sexy Bitch (feat. Akon),51,9,100,,,,
24,up,RÜFÜS DU SOL,On My Knees,65,16,5,,,,
25,down,EL Waili,El Odissa,11,11,3,,,,
26,-,DJ Figo,Kadabeen,-,13,1,,,,
27,up,Bless You,Driving,48,27,4,,,,
28,up,Elderbrook & Bob Moses,Inner Light,81,26,7,,,,
29,up,Nightshift TV,D r i v e F o r e v e r,60,11,22,,,,
30,-,KAYTRANADA,Intimidated (feat. H.E.R.),-,4,1,,,,
31,down,Duke Dumont,Ocean Drive,22,3,106,,,,
32,up,Marian Hill,Down,32,4,89,,,,
33,down,"Adriatique, Marino Canal & Delhia de France",Home,16,4,42,,,,
34,down,Crisologo,Trop beau,33,10,84,,,,
35,up,Shkoon,Ya Galbi,63,6,97,,,,
36,down,Monolink,Under Dark,35,35,12,,,,
37,up,League of Legends,Piercing Light (feat. Mako),44,33,25,,,,
38,-,Ash,Homes,-,18,1,,,,
39,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",28,9,42,,,,
40,down,Major Lazer,Lean On (feat. MØ & DJ Snake),29,11,104,,,,
41,-,Ash,About Life,-,35,2,,,,
42,down,Monolink,Otherside,25,9,27,,,,
43,down,Shkoon,Ala Moj Al Bahr,36,9,103,,,,
44,-,Alex Baker,Soft Focus,-,40,5,,,,
45,up,Rezident,Reflection,71,44,9,,,,
46,up,Mathame,Nothing Around Us (feat. Lyke),58,9,65,,,,
47,down,Izzamuzzic,Adventure,39,9,106,,,,
48,down,Ash & Naila,Sing It Back,34,4,55,,,,
49,-,Alex Lustig,Awake,-,49,2,,,,
50,up,clay house,peace,74,50,2,,,,
51,down,Ofenbach,Wasted Love (feat. Lagique),50,6,40,92,2021-04-25,92,2021-04-25
52,up,brillion.,Forest and the Moon,82,52,2,,,,
53,-,Monolink,Swallow,-,40,13,,,,
54,-,Fred again..,Tate (How I Feel),-,8,1,,,,
55,down,Ash & Amélie Martinez,Dans La Peau,37,10,61,,,,
56,-,Shallou,High Tide,-,44,3,,,,
57,-,Ash,Keep Me,-,22,52,,,,
58,-,"Phantogram, Xxtristanxo & Slowed Radio",Black Out Days (Future Islands Remix (Slowed)),-,55,1,,,,
59,-,Ahmet Kılıç,We Still Alive (The Distance & Igi Remix),-,58,8,,,,
60,-,Shkoon,Jarra,-,9,82,,,,
61,down,Petit Biscuit,Sunset Lover,27,3,107,,,,
62,-,Slow Magic,Belong 2 Me (feat. Peter Silberman),-,62,1,,,,
63,up,Ash,Worlds Apart,73,14,75,,,,
64,down,Elderbrook,Numb (Chill Mix),47,6,82,,,,
65,-,Monolink,Burning Sun (Original),-,21,24,,,,
66,-,TWO LANES & Panama,Rolling Back,-,66,1,,,,
67,down,Bonobo,Cirrus,52,31,2,,,,
68,-,Ofenbach,Be Mine,-,25,42,,,,
69,-,ARTBAT,Tabu,-,30,31,,,,
70,-,ARTBAT & Dino Lenny,Fading,-,42,14,,,,
71,-,IHF,In My Skin,-,71,2,,,,
72,-,Maya Diab & محمود الليثى,7ataly Rouge,-,2,11,,,,
73,-,Disclosure,Latch (feat. Sam Smith),-,9,63,,,,
74,-,Amaranth Cove,When We Were Friends,-,51,2,,,,
75,-,James Carter & Dillistone,X&O,-,15,13,,,,
76,-,محمود الليثى,Ya Lahwy (El Donya Mowala3a),-,3,19,,,,
77,-,DJ Goja,Cause I'm Crazy,-,48,10,,,,
78,-,The Ambientalist,Meant To Be,-,78,1,,,,
79,-,Colyn & Innellea,Obnoxious Desire,-,41,7,,,,
80,-,Orheyn,Konvoy,-,80,1,,,,
81,down,Monolink,Sirens (Extended Version),54,14,69,,,,
82,up,Apparat,Goodbye,95,5,72,,,,
83,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),41,16,58,,,,
84,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),38,7,14,,,,
85,down,Sam Island,Light (feat. Koresma) [Koresma Remix],62,38,4,,,,
86,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,9,85,,,,
87,-,Molotof,Berak,-,32,7,,,,
88,-,Shkoon,Fatoum,-,13,74,,,,
89,-,TOR,Lens,-,41,3,,,,
90,down,Shallou,Heartaches,59,14,9,,,,
91,-,Delayde,North Fell,-,27,55,,,,
92,-,The Blaze,Heaven,-,70,4,,,,
93,-,Ash,Feels,-,23,47,,,,
94,-,Ark Patrol,Let Go (feat. Veronika Redd),-,31,17,,,,
95,down,Bicep,Glue,78,15,31,,,,
96,-,Nicolas Haelg,I Follow,-,16,1,,,,
97,-,Bcalm,Beyond,-,49,1,,,,
98,down,2Scratch & Lox Chatterbox,Superlife,40,18,60,,,,
99,-,Innellea,Visionquest,-,29,8,,,,
100,-,Vaance & Josh Bogert,Sunset Drive,-,100,1,,,,
