Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wegz & Ash,Amira,1,1,39,,,,
2,up,EL Waili & Moscow,Dawly,2,1,56,,,,
3,up,David Guetta,Titanium (feat. Sia),3,2,185,,,,
4,up,Gesaffelstein & The Weeknd,Lost in the Fire,5,1,185,,,,
5,down,EL Waili,Leh Betaeday2 (feat. ZIAD ZAZA),4,3,21,,,,
6,up,"Adriatique, Marino Canal & Delhia de France",Home,6,4,120,,,,
7,up,"Egzod, Maestro Chives & Neoni",Royalty,7,6,72,,,,
8,up,Kina,Get You the Moon (feat. Snøw),9,1,185,,,,
9,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),11,7,82,,,,
10,up,Shkoon,Lala,14,4,185,,,,
11,down,Øneheart & reidenshi,Snowfall,8,4,48,,,,
12,down,Shouse,Love Tonight,10,1,146,,,,
13,up,Anyma & Chris Avantgarde,Eternity,16,4,15,,,,
14,up,Monolink,Return to Oz (ARTBAT Remix),15,5,184,,,,
15,up,INTERWORLD,Metamorphosis,24,8,39,,,,
16,up,Anyma,Explore Your Future,19,11,9,,,,
17,up,"Fred again.., Skrillex & Four Tet",Baby again..,21,10,10,,,,
18,down,"Fideles, CamelPhat & Be No Rain",Night After Night (Camelphat Remix),12,5,12,,,,
19,down,Ash,Mosaïque,18,5,139,,,,
20,down,Argy & Goom Gum,Pantheon,17,4,19,,,,
21,down,Anyma & Chris Avantgarde,Consciousness,20,3,53,,,,
22,down,Ahmed Helmy,Or2os,13,3,13,,,,
23,down,Mathame,Nothing Around Us (feat. Lyke),22,9,141,,,,
24,up,Monolink,Sirens,29,9,135,,,,
25,up,ナンシー・アジュラム & Marshmello,Sah Sah,27,2,46,,,,
26,down,Bicep,Glue,23,15,97,,,,
27,up,NBSPLV,The Lost Soul Down,52,9,2,,,,
28,down,Polo & Pan,Ani Kuni,26,5,8,,,,
29,down,"Rampa, chuala & Keinemusik",Les Gout,25,4,28,,,,
30,up,Kordhell,Murder In My Mind,37,11,43,,,,
31,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),33,10,43,,,,
32,down,Kevin de Vries,Dance with Me,30,8,37,,,,
33,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),32,5,185,,,,
34,down,Duke Dumont,Ocean Drive,31,3,184,,,,
35,down,Ash & Naila,Give a Little,28,4,185,,,,
36,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),36,1,181,,,,
37,down,David Guetta,Sexy Bitch (feat. Akon),35,9,178,,,,
38,up,Monolink,Otherside,51,9,104,,,,
39,down,Shkoon,Ya Galbi,34,6,174,,,,
40,up,Shouse,Won't Forget You,69,30,35,,,,
41,up,Mathame,For Every Forever,61,14,104,,,,
42,down,Hippie Sabotage,Devil Eyes,39,1,185,,,,
43,down,The Blaze,Territory,40,23,119,,,,
44,up,Molotof,Sayyad (feat. 3enba),45,7,58,,,,
45,up,Shkoon,Jarra,54,9,151,,,,
46,down,Serhat Durmus,Hislerim (feat. Zerrin),43,3,185,,,,
47,up,Ash & Naila,Sing It Back,57,4,122,,,,
48,up,Muslim - مُسلِم,Khaleke Fe Hodny el Leila,60,7,82,,,,
49,up,Øneheart & reidenshi,snowfall (Slowed + Reverb),59,36,6,,,,
50,down,محمود الليثى,Ya Lahwy (El Donya Mowala3a),44,3,60,,,,
51,up,Øostil & Juan Hansen,Drown (Massano Remix),56,4,54,,,,
52,down,Empire of the Sun,We Are the People,50,25,57,,,,
53,up,Adam Port & Monolink,Point of No Return,58,7,10,,,,
54,down,MoonDeity,Neon Blade,42,16,46,,,,
55,up,g3ox_em,GigaChad Theme (Phonk House Version),67,38,22,,,,
56,down,Shkoon,Ala Moj Al Bahr,38,9,180,,,,
57,down,The Cinematic Orchestra,To Build a Home,41,18,147,,,,
58,down,Shkoon,Fatoum,46,13,139,,,,
59,up,Fred again..,Delilah (pull me out of this),62,9,31,,,,
60,up,Massano,The Feeling (2022 Remaster),85,25,28,,,,
61,down,Elderbrook & Bob Moses,Inner Light,49,26,58,,,,
62,up,SCXR SOUL & Sx1nxwy,DEMONS IN MY SOUL,87,50,13,,,,
63,up,Empire of the Sun,Walking On a Dream,75,6,136,,,,
64,up,Argy,Tataki,65,8,71,,,,
65,up,Monolink,Father Ocean (Ben Böhmer Remix),72,43,33,,,,
66,up,Röyksopp,Don't Go,71,12,36,,,,
67,down,Ash & Amélie Martinez,Dans La Peau,47,10,137,,,,
68,up,League of Legends,Piercing Light (feat. Mako),73,33,62,,,,
69,up,Innellea,Loss of Hope,77,16,55,,,,
70,-,Guy Gerber,What to Do (&Me Remix),-,55,6,,,,
71,up,Agents Of Time,The Mirage,76,8,46,,,,
72,down,Adam Port & Alan Dixon,Forms of Love,48,14,42,,,,
73,down,Anyma & Innellea,Angel 1,68,27,41,,,,
74,down,Øneheart,apathy (Slowed + Reverb),70,42,6,,,,
75,-,Øneheart & reidenshi,snowfall (Sped Up),-,41,15,,,,
76,up,Ofenbach,Be Mine,80,25,56,,,,
77,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],93,9,136,,,,
78,-,Seekae,Test & Recognise (Flume Re-work),-,42,17,,,,
79,-,Martin Arteta,Past Lives,-,36,19,,,,
80,down,RÜFÜS DU SOL,On My Knees (Adriatique Remix),55,26,34,,,,
81,-,Meduza,Upside Down (feat. Poppy Baskcomb),-,27,3,,,,
82,-,"&ME, Adam Port & Rampa",Discoteca (feat. Sofie),-,25,4,,,,
83,-,Home,Resonance,-,37,18,,,,
84,up,Anyma & CamelPhat,The Sign,96,6,30,,,,
85,up,Ash,Lost,94,19,107,,,,
86,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,30,32,,,,
87,-,"&ME, Rampa, Adam Port & Keinemusik",Before the Flood (feat. Cubicolor) [Ankhoï Remix],-,21,1,,,,
88,up,Monolink,Sirens (Extended Version),97,14,114,,,,
89,-,Alex Mine,Lost (Carl Cox Remix),-,89,1,,,,
90,down,19:26 & Animal Picnic,XX,83,48,9,,,,
91,-,Disclosure,Latch (feat. Sam Smith),-,9,86,,,,
92,down,Mathame,Skywalking,63,26,69,,,,
93,-,ZHU & Karnaval Blues,Still Want U,-,16,102,,,,
94,up,Monolink,Black Day,95,39,44,,,,
95,down,Black Gryph0n & Baasik,Insane,74,64,3,,,,
96,-,Anyma,The Answer,-,27,6,,,,
97,down,Gesaffelstein,Aleph,84,61,3,,,,
98,down,Crisologo,Trop beau,81,10,138,,,,
99,-,Monolink,Burning Sun (Original),-,21,50,,,,
100,-,Antent,Hope To See You Again,-,64,1,,,,
