Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Amr Diab,Bayen Habeit,1,1,92,,,,
2,up,Gesaffelstein & The Weeknd,Lost in the Fire,2,1,123,,,,
3,up,Shouse,Love Tonight,4,1,84,,,,
4,down,David Guetta,Titanium (feat. Sia),3,2,123,,,,
5,up,Kina,Get You the Moon (feat. Snøw),6,1,123,,,,
6,up,Monolink,Return to Oz (ARTBAT Remix),10,5,122,,,,
7,up,Serhat Durmus,Hislerim (feat. Zerrin),7,3,123,,,,
8,up,Agents Of Time,The Mirage,22,8,4,,,,
9,down,Ash,Mosaïque,8,5,77,,,,
10,up,Hippie Sabotage,Devil Eyes,14,1,123,,,,
11,down,Shouse,Love Tonight (Edit),9,2,81,,,,
12,down,Polo & Pan,Feel Good,11,4,30,,,,
13,down,Trinix,Sweet Dreams,12,3,38,,,,
14,down,Shkoon,Lala,13,4,123,,,,
15,up,Muslim - مُسلِم,Khaleke Fe Hodny el Leila,27,7,32,,,,
16,up,Argy,Tataki,49,8,9,,,,
17,up,Ash & Naila,Give a Little,17,4,123,,,,
18,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),21,5,123,,,,
19,-,juned king,Polozhenie Shazam Mix,-,19,1,,,,
20,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),15,1,119,,,,
21,down,Monolink,Sirens,16,9,73,,,,
22,up,Amon Tobin,Nova,29,22,15,,,,
23,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",19,9,57,,,,
24,down,Duke Dumont,Ocean Drive,23,3,122,,,,
25,down,David Guetta,Sexy Bitch (feat. Akon),18,9,116,,,,
26,up,"Adriatique, Marino Canal & Delhia de France",Home,45,4,58,,,,
27,up,Monolink,Otherside,33,9,43,,,,
28,up,Empire of the Sun,Walking On a Dream,35,6,76,,,,
29,down,T3nzu,Drive Forever,5,4,9,,,,
30,up,Mathame,For Every Forever,38,14,45,,,,
31,down,Shkoon,Ya Galbi,26,6,113,,,,
32,up,2Scratch & Lox Chatterbox,Superlife,40,18,71,,,,
33,down,Mathame,Nothing Around Us (feat. Lyke),24,9,79,,,,
34,up,"Egzod, Maestro Chives & Neoni",Royalty,94,6,10,,,,
35,down,The Cinematic Orchestra,To Build a Home,31,18,94,,,,
36,up,RÜFÜS DU SOL,I Don't Wanna Leave (Innellea Remix),46,35,3,,,,
37,down,Shkoon,Letters,28,18,78,,,,
38,up,The Blaze,Territory,93,23,60,,,,
39,down,Shkoon,Ala Moj Al Bahr,37,9,119,,,,
40,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],59,9,95,,,,
41,down,Ash & Amélie Martinez,Dans La Peau,30,10,76,,,,
42,up,محمود الليثى,Ya Lahwy (El Donya Mowala3a),43,3,29,,,,
43,-,EL Waili,Toxic,-,20,9,,,,
44,up,Innellea,Irreversible,53,41,6,,,,
45,-,Shkoon,Fatoum,-,13,85,,,,
46,up,Innellea,Visionquest,52,29,16,,,,
47,up,Monolink,Burning Sun (Original),68,21,34,,,,
48,up,Monolink,Sirens (Extended Version),51,14,81,,,,
49,down,Crisologo,Trop beau,42,10,97,,,,
50,up,James Carter & Dillistone,X&O,81,15,21,,,,
51,down,Shallou,Heartaches,34,14,19,,,,
52,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),48,18,5,,,,
53,down,Kina & yaeow,Wish I Was Better,36,3,77,,,,
54,up,Muslim - مُسلِم,يومين و عدوا,76,12,22,,,,
55,-,Kaskade,Where Did You Go,-,18,21,,,,
56,down,Ash & Naila,Sing It Back,44,4,67,,,,
57,up,Petit Biscuit,Sunset Lover,75,3,120,,,,
58,up,Innellea,Loss of Hope,63,16,6,,,,
59,down,Ash,Lost,32,19,58,,,,
60,-,Muslim - مُسلِم,على بالي,-,3,18,,,,
61,-,Ash,Mourning,-,13,8,,,,
62,down,Ryllz,Nemesis,47,36,10,,,,
63,-,The Tech Thieves,Fake,-,33,16,,,,
64,down,"Mura Masa, Lil Uzi Vert & PinkPantheress",bbycakes (feat. Shygirl),20,20,3,,,,
65,-,4ヒーロー,Spirits in Transit,-,65,4,,,,
66,-,"Badboyhalo, CG5 & Hyper Potions",Muffin (feat. Skeppy & CaptainPuffy),-,66,1,,,,
67,down,Ash,Big in Japan (feat. Amelie Martinez),62,15,58,,,,
68,-,Monolink,We Don't Sleep,-,68,4,,,,
69,up,Kasst,Hold Me to the Light (feat. Be No Rain),85,56,8,,,,
70,up,Elderbrook,Numb (Chill Mix),97,6,96,,,,
71,-,Jetta,I'd Love to Change the World (Matstubs Remix),-,41,17,,,,
72,-,Mathame,Swarm Storm,-,30,10,,,,
73,-,Innellea,Distorted Youth,-,62,3,,,,
74,-,Mind Against,Isolate,-,39,3,,,,
75,-,Meraki,Wandering Dawn,-,75,1,,,,
76,up,Mahmut Orhan,Age of Emotions,86,21,35,,,,
77,-,Major Lazer,Cold Water (feat. Justin Bieber & MØ),-,17,59,,,,
78,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),56,27,50,,,,
79,-,Monolink,Sinner (Mathame Remix),-,64,4,,,,
80,-,Wafia,Heartburn,-,17,21,,,,
81,-,Colyn & Innellea,Obnoxious Desire,-,41,11,,,,
82,-,Paaus & Lukrative,Rage,-,80,1,,,,
83,down,Major Lazer,Lean On (feat. MØ & DJ Snake),70,11,119,,,,
84,-,Bonobo,Cirrus,-,31,13,,,,
85,-,ZHU & Karnaval Blues,Still Want U,-,16,90,,,,
86,up,Innellea,The World Returns,89,46,5,,,,
87,-,Nadav Vee & Tamir Regev,Alone,-,87,1,,,,
88,-,LuaLua,Bed,-,39,3,,,,
89,-,Pham,Movements (feat. Yung Fusion),-,23,41,,,,
90,up,Shouse,Won't Forget You,91,30,4,,,,
91,down,Tale Of Us & Fideles,Vanishing,87,87,2,,,,
92,-,Eric Lévi,Ameno,-,56,3,,,,
93,-,Serhat Durmus,Silence of Reality,-,36,10,,,,
94,-,Elderbrook & Bob Moses,Inner Light,-,26,15,,,,
95,down,Stardust,Music Sounds Better with You (Radio Edit),80,37,31,,,,
96,-,Ash,Keep Me,-,22,58,,,,
97,down,EL Waili,Manatek,88,25,12,,,,
98,-,EL Waili,Khadra,-,30,4,,,,
99,-,Mono,Life In Mono,-,99,1,,,,
100,down,ARTBAT,Tabu,55,30,39,,,,
