Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight,1,1,62,,,,
2,up,David Guetta,Titanium (feat. Sia),2,2,101,,,,
3,up,Shouse,Love Tonight (Edit),3,2,59,,,,
4,up,Maya Diab & محمود الليثى,7ataly Rouge,4,2,7,,,,
5,up,Trinix,Sweet Dreams,6,3,17,,,,
6,up,Gesaffelstein & The Weeknd,Lost in the Fire,9,1,101,,,,
7,down,Kina,Get You the Moon (feat. Snøw),5,1,101,,,,
8,up,Hippie Sabotage,Devil Eyes,8,1,101,,,,
9,down,Serhat Durmus,Hislerim (feat. Zerrin),7,3,101,,,,
10,up,Monolink,Return to Oz (ARTBAT Remix),11,5,100,,,,
11,up,Shkoon,Lala,15,4,101,,,,
12,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),13,1,97,,,,
13,down,Ash,Mosaïque,10,5,55,,,,
14,up,Ash & Naila,Give a Little,14,4,101,,,,
15,down,Elderbrook,Numb (Chill Mix),12,6,76,,,,
16,-,Ofenbach,Wasted Love (feat. Lagique),-,6,34,92,2021-04-25,92,2021-04-25
17,up,PLÜM,Floating,34,17,2,,,,
18,up,Monolink,Otherside,18,9,21,,,,
19,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),22,5,101,,,,
20,down,محمود الليثى,Ya Lahwy (El Donya Mowala3a),19,3,15,,,,
21,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,20,8,4,,,,
22,up,James Carter & Dillistone,X&O,25,15,10,,,,
23,up,Polo & Pan,Feel Good,24,4,8,,,,
24,up,The Avener & Kadebostany,Castle in the Snow,43,5,91,,,,
25,up,Izzamuzzic,Adventure,39,9,101,,,,
26,up,Monolink,Sirens,27,9,51,,,,
27,up,Kaskade,Where Did You Go,28,18,12,,,,
28,-,Shkoon,Letters,-,18,68,,,,
29,up,The Cinematic Orchestra,To Build a Home,32,18,74,,,,
30,up,Kina & yaeow,Wish I Was Better,47,3,56,,,,
31,down,Shallou,Heartaches,26,14,5,,,,
32,up,Monolink,The Prey,61,26,14,,,,
33,-,"Baby Bedtime Lullaby Academy, Classical Lullabies & Relaxing Music",Warm Keys,-,33,1,,,,
34,-,Arca & Sia,Born Yesterday,-,34,1,,,,
35,down,Ash & Amélie Martinez,Dans La Peau,21,10,55,,,,
36,-,Constantine,Ao,-,36,3,,,,
37,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,11,100,,,,
38,down,Ash & Naila,Sing It Back,23,4,50,,,,
39,-,Shkoon,Ramallah,-,9,47,,,,
40,up,"Adriatique, Marino Canal & Delhia de France",Home,94,4,36,,,,
41,up,Kayba,Sleepsake,64,36,2,,,,
42,-,日向 敏文,Reflections,-,36,7,,,,
43,up,Shkoon,Fatoum,62,13,73,,,,
44,-,NEFFEX,Destiny,-,44,1,,,,
45,-,BAILE & Haulm,Knows No End,-,30,3,,,,
46,down,2Scratch & Lox Chatterbox,Superlife,31,18,56,,,,
47,-,Duke & Jones,Reflection,-,47,3,,,,
48,-,Bonobo,Rosewood,-,19,1,,,,
49,-,Nora Van Elken,Way Out (feat. Clara Mae) [Klanga Remix],-,49,1,,,,
50,-,Be Svendsen,Nemrut,-,50,1,,,,
51,up,White Panda & Ember Island,Umbrella (The White Panda Remix),51,43,6,,,,
52,down,Nightshift TV,D r i v e F o r e v e r,35,11,18,,,,
53,-,Nakuru,Always Sometimes,-,53,2,,,,
54,-,Monolink,Take Me Away,-,54,1,,,,
55,-,Platonic Penguins,Close to You,-,55,1,,,,
56,-,"Ian Storm, Ron van den Beuken & Menno",Run Away,-,56,2,,,,
57,-,Monolink,Regen (Interlude),-,57,2,,,,
58,-,Sadat El3almy,Meen Da,-,58,1,,,,
59,-,"Baby Bedtime Lullaby Academy, Classical Lullabies & Relaxing Music",Piano Relaxing Solo,-,50,1,,,,
60,-,Colyn,The Future Is the Past,-,60,2,,,,
61,down,Monolink,Sirens (Extended Version),38,14,63,,,,
62,-,Monolink,Reflections,-,62,4,,,,
63,-,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),-,13,7,,,,
64,-,"Baby Bedtime Lullaby Academy, Classical Lullabies & Relaxing Music",Soft Wind,-,54,1,,,,
65,down,Crisologo,Trop beau,52,10,80,,,,
66,down,Petit Biscuit,Sunset Lover,30,3,101,,,,
67,-,Noviembre,Metro,-,67,1,,,,
68,up,Monolink,Under Dark,84,35,8,,,,
69,-,Haterade,Like a Boss,-,69,1,,,,
70,up,Rezident,Reflection,78,44,7,,,,
71,down,Monolink,Falling,58,52,5,,,,
72,-,"Baby Bedtime Lullaby Academy, Classical Lullabies & Relaxing Music",Nature Noises,-,44,1,,,,
73,-,Serhat Durmus,Yalan,-,26,24,,,,
74,-,Bicep,Apricots,-,58,3,,,,
75,up,Duke Dumont,Ocean Drive,82,3,101,,,,
76,-,Stardust,Music Sounds Better with You (Radio Edit),-,37,22,,,,
77,-,Monolink,Don't Hold Back,-,66,2,,,,
78,-,The Blaze,Territory,-,23,45,,,,
79,-,"Baby Bedtime Lullaby Academy, Classical Lullabies & Relaxing Music",Sunday Evening,-,58,1,,,,
80,-,Alex Baker,Soft Focus,-,40,4,,,,
81,-,Yakubu,Freefall,-,81,1,,,,
82,-,"Baby Bedtime Lullaby Academy, Classical Lullabies & Relaxing Music",Sleep Whispers,-,33,1,,,,
83,-,TWO LANES,Reflections,-,21,6,,,,
84,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,27,44,,,,
85,-,LuaLua,Maroon Sky,-,85,1,,,,
86,up,Shkoon,Ala Moj Al Bahr,97,9,98,,,,
87,-,"Baby Bedtime Lullaby Academy, Classical Lullabies & Relaxing Music",Soothing Midnight,-,34,1,,,,
88,-,Andrea Terrano,Timeless Space,-,88,1,,,,
89,-,Monolink,Into the Glow,-,31,6,,,,
90,-,Nora En Pure,World of Rules,-,38,6,,,,
91,-,NEFFEX,Numb,-,66,2,,,,
92,down,Monolink,Harlem River,87,30,13,,,,
93,-,Ash,Keep Me,-,22,49,,,,
94,-,"Baby Bedtime Lullaby Academy, Classical Lullabies & Relaxing Music",Wind Melody,-,71,1,,,,
95,-,"K-391, Alan Walker & Julie Bergan",Ignite (feat. SeungRi) [Different Heaven Remix],-,35,9,,,,
96,-,Molotof,مدمن الوساخه,-,39,10,,,,
97,-,Elderbrook & Bob Moses,Inner Light,-,26,3,,,,
98,-,Kina & Mishaal,Tell Me About You,-,41,9,,,,
99,-,NEFFEX,Grateful,-,31,11,,,,
100,-,Monolink,We Don't Sleep,-,68,3,,,,
