Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight,1,1,55,,,,
2,up,Shouse,Love Tonight (Edit),2,2,52,,,,
3,up,Trinix,Sweet Dreams,4,3,10,,,,
4,down,David Guetta,Titanium (feat. Sia),3,2,94,,,,
5,up,Kina,Get You the Moon (feat. Snøw),5,1,94,,,,
6,up,Hippie Sabotage,Devil Eyes,8,1,94,,,,
7,up,Shkoon,Lala,7,4,94,,,,
8,down,Serhat Durmus,Hislerim (feat. Zerrin),6,3,94,,,,
9,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),9,1,90,,,,
10,up,Ash,Mosaïque,10,5,48,,,,
11,up,محمود الليثى,Ya Lahwy (El Donya Mowala3a),12,3,8,,,,
12,up,Ash & Naila,Give a Little,13,4,94,,,,
13,down,Facker,Polozhenie,11,11,4,,,,
14,up,Monolink,Return to Oz (ARTBAT Remix),14,5,93,,,,
15,up,James Carter & Dillistone,X&O,23,15,3,,,,
16,up,Ash & Amélie Martinez,Dans La Peau,17,10,48,,,,
17,up,Shkoon,Ala Moj Al Bahr,22,9,92,,,,
18,down,Gesaffelstein & The Weeknd,Lost in the Fire,16,1,94,,,,
19,up,Monolink,Otherside,21,9,14,,,,
20,down,Izzamuzzic,Adventure,18,9,94,,,,
21,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),20,5,94,,,,
22,up,Shkoon,Ya Galbi,26,6,88,,,,
23,down,"Adriatique, Marino Canal & Delhia de France",Home,19,4,29,,,,
24,up,Monolink,Sirens,29,9,44,,,,
25,down,Elderbrook,Numb (Chill Mix),24,6,69,,,,
26,up,Duke Dumont,Ocean Drive,31,3,94,,,,
27,up,2Scratch & Lox Chatterbox,Superlife,38,18,49,,,,
28,down,Ofenbach,Wasted Love (feat. Lagique),15,6,28,92,2021-04-25,92,2021-04-25
29,down,Petit Biscuit,Sunset Lover,28,3,94,,,,
30,up,David Guetta,Sexy Bitch (feat. Akon),34,9,92,,,,
31,up,MÏETI,You,32,31,2,,,,
32,up,Crisologo,Trop beau,36,10,73,,,,
33,down,Nightshift TV,D r i v e F o r e v e r,30,11,11,,,,
34,down,El Sawareekh,Laa,33,27,38,,,,
35,up,Alex Baker,Water Colors,56,10,11,,,,
36,up,Whilk & Misky,Clap Your Hands,78,6,90,,,,
37,up,Shkoon,Fatoum,73,13,68,,,,
38,-,RÜFÜS DU SOL,Next to Me,-,38,1,,,,
39,down,The Avener & Kadebostany,Castle in the Snow,25,5,85,,,,
40,up,Bicep,Glue,51,15,25,,,,
41,up,Ash,Worlds Apart,42,14,66,,,,
42,up,HUTS & The High,Tom's Diner (with The High),63,42,3,,,,
43,up,Major Lazer,Lean On (feat. MØ & DJ Snake),50,11,94,,,,
44,up,Monolink,The Prey,69,26,7,,,,
45,down,Ash,Feels,41,23,39,,,,
46,up,Shkoon,Letters,75,18,64,,,,
47,up,Ash,Lost,54,19,41,,,,
48,down,Ash & Naila,Sing It Back,39,4,45,,,,
49,up,Peggy Gou,It Makes You Forget (Itgehane) [Edit],74,45,12,,,,
50,down,ZHU & Karnaval Blues,Still Want U,46,16,79,,,,
51,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),48,7,7,,,,
52,-,Monolink,Into the Glow,-,31,2,,,,
53,-,TOR,Eleuthera (Catching Flies Remix),-,53,2,,,,
54,down,Parra for Cuva,Merlins Head,37,37,4,,,,
55,down,Kasbo,Lune (feat. Vancouver Sleep Clinic) [Mindchatter Remix],45,42,5,,,,
56,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),83,13,82,,,,
57,down,Eli & Fur,Come Back Around,55,17,9,,,,
58,-,Craspore,Flashbacks (Slowed),-,55,1,,,,
59,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),47,16,51,,,,
60,-,Monolink,Black Day,-,39,11,,,,
61,-,Elderbrook,Numb,-,11,31,,,,
62,-,NEFFEX,Grateful,-,31,9,,,,
63,-,iBenji,Boom (feat. Talabun),-,46,8,,,,
64,-,Monolink,Return to Oz (ARTBAT Remix) [Edit],-,55,9,,,,
65,-,Solomun,Something We All Adore,-,54,3,,,,
66,-,Apparat,Goodbye,-,5,68,,,,
67,-,M3rih,Whoopty,-,67,1,,,,
68,-,Cut Off,Escuro,-,34,17,,,,
69,-,Bless You,What I Did To You,-,69,1,,,,
70,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,27,33,,,,
71,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),53,17,4,,,,
72,down,Kina & yaeow,Wish I Was Better,40,3,50,,,,
73,-,Delayde,North Fell,-,27,50,,,,
74,-,Shkoon,Ala Moj Al Bahr (JAVID Remix),-,17,31,,,,
75,-,King Henry,Never Give Up,-,75,1,,,,
76,-,Stephan Bodzin,Boavista,-,76,1,,,,
77,-,Shkoon,Jarra,-,9,79,,,,
78,down,Bob Moses,Enough to Believe,61,24,60,,,,
79,up,Monolink,Burning Sun (Original),80,21,16,,,,
80,-,Shkoon,Ramallah,-,9,45,,,,
81,down,Marshmello & Amr Diab,Bayen Habeit,57,1,82,,,,
82,-,Serhat Durmus,Silence of Reality,-,36,8,,,,
83,down,Vandelux,Matter of Time (feat. Alex Maher),64,46,2,,,,
84,-,"WISEKIDS, Paolo Pellegrino & SHIBUI",DESTINY (I.O.U),-,52,6,,,,
85,down,Hassan El Shafei,Mayestahlushi (feat. Abla Fahita),76,6,72,,,,
86,-,Shkoon,Letters (Timujin Remix),-,86,1,,,,
87,down,Stardust,Music Sounds Better with You,70,37,5,,,,
88,-,The Blaze,Territory,-,23,41,,,,
89,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],43,9,81,,,,
90,-,Monolink,Swallow,-,40,8,,,,
91,-,El-M3allem,Moseqah,-,91,1,,,,
92,-,Clean Bandit,Higher (feat. iann dior),-,10,25,,,,
93,-,Hippie Sabotage,Wrong Time,-,89,3,,,,
94,-,KastomariN,Mindreader,-,37,18,,,,
95,down,Marian Hill,Down,77,4,82,,,,
96,down,Ash,Emotions,72,35,18,,,,
97,down,Mathame,Nothing Around Us (feat. Lyke),27,9,57,,,,
98,-,Ash,Big in Japan (feat. Amelie Martinez),-,15,41,,,,
99,-,The Temper Trap,Sweet Disposition (Camille Luciani Mix),-,69,3,,,,
100,-,Polo & Pan,Les jolies choses,-,100,1,,,,
