Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,EL Waili & Moscow,Dawly,1,1,14,,,,
2,up,ナンシー・アジュラム & Marshmello,Sah Sah,2,2,4,,,,
3,up,Gesaffelstein & The Weeknd,Lost in the Fire,3,1,143,,,,
4,up,David Guetta,Titanium (feat. Sia),4,2,143,,,,
5,up,Shouse,Love Tonight,7,1,104,,,,
6,down,"Adriatique, Marino Canal & Delhia de France",Home,5,4,78,,,,
7,down,Shkoon,Lala,6,4,143,,,,
8,up,Monolink,Return to Oz (ARTBAT Remix),8,5,142,,,,
9,up,Duke Dumont,Ocean Drive,9,3,142,,,,
10,up,Ash,Mosaïque,12,5,97,,,,
11,up,"Egzod, Maestro Chives & Neoni",Royalty,11,6,30,,,,
12,up,Polo & Pan,Feel Good,14,4,50,,,,
13,up,Shouse,Won't Forget You (Edit),16,13,15,,,,
14,up,Ash & Naila,Give a Little,24,4,143,,,,
15,down,Kina,Get You the Moon (feat. Snøw),10,1,143,,,,
16,up,Anyma & Chris Avantgarde,Consciousness,21,3,11,,,,
17,up,Serhat Durmus,Hislerim (feat. Zerrin),17,3,143,,,,
18,up,Monolink,Sirens,31,9,93,,,,
19,up,David Guetta,Sexy Bitch (feat. Akon),22,9,136,,,,
20,up,Dxrk ダーク,RAVE,60,18,16,,,,
21,up,Innellea,Loss of Hope,59,16,19,,,,
22,up,Hippie Sabotage,Devil Eyes,26,1,143,,,,
23,up,T3NZU,Polozhenie,23,16,5,,,,
24,-,Innellea,Transhumanism - Transhumanism Project (3 / 3),-,9,1,,,,
25,up,Ash,Worlds Apart,40,14,101,,,,
26,down,Shkoon,Ala Moj Al Bahr,15,9,138,,,,
27,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),29,1,139,,,,
28,up,Ash & Amélie Martinez,Dans La Peau,36,10,95,,,,
29,up,Innellea,Visionquest,42,29,26,,,,
30,up,EL Waili,Toxic,37,20,25,,,,
31,down,Argy,Tataki,20,8,29,,,,
32,down,Monolink,Otherside,27,9,62,,,,
33,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),25,7,40,,,,
34,down,Shkoon,Ya Galbi,18,6,132,,,,
35,down,Trinix,Sweet Dreams,34,3,58,,,,
36,down,Mathame,Nothing Around Us (feat. Lyke),19,9,99,,,,
37,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),35,18,20,,,,
38,-,EL Waili,1998,-,37,11,,,,
39,down,Shkoon,Jarra,33,9,109,,,,
40,up,Empire of the Sun,Walking On a Dream,47,6,96,,,,
41,up,Shouse,Love Tonight (Edit),43,2,101,,,,
42,down,ODESZA,Light Of Day (feat. Ólafur Arnalds),38,38,3,,,,
43,up,Anyma & Innellea,Angel 1,76,27,17,,,,
44,up,Empire of the Sun,We Are the People,58,25,17,,,,
45,up,Bicep,Glue,45,15,56,,,,
46,up,Ash & Naila,Sing It Back,73,4,84,,,,
47,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),55,5,143,,,,
48,down,EL Waili,Manatek,30,25,23,,,,
49,up,Whilk & Misky,Clap Your Hands,70,6,112,,,,
50,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,39,8,39,,,,
51,up,M.I.A.,Bad Girls,53,47,8,,,,
52,down,مسلم,Metghaza,13,2,6,,,,
53,down,Shkoon,Fatoum,28,13,98,,,,
54,-,Disclosure,Latch (feat. Sam Smith),-,9,75,,,,
55,-,Molotof & Sadat El3almy,Wave,-,27,1,,,,
56,up,Petit Biscuit,Sunset Lover,68,3,138,,,,
57,down,MUPP & SADFRIENDD,vendetta!,49,32,2,,,,
58,-,Øneheart & reidenshi,Snowfall,-,4,8,,,,
59,-,The Blaze,Territory,-,23,78,,,,
60,down,Muslim - مُسلِم,Khaleke Fe Hodny el Leila,52,7,44,,,,
61,down,Bob Moses,Enough to Believe,41,24,89,,,,
62,up,ANNA,Cosmovision (feat. Ravid),63,59,2,,,,
63,-,Ash,Lost,-,19,72,,,,
64,-,Colyn & Innellea,Obnoxious Desire,-,41,15,,,,
65,up,Innellea,Targo,94,65,2,,,,
66,down,MoonDeity,Neon Blade,44,16,4,,,,
67,down,Molotof,Sayyad (feat. 3enba),65,7,19,,,,
68,down,DVRST,Close Eyes,48,20,12,,,,
69,up,Kúra,Gógó (Lulu Rouge Remix),72,40,35,,,,
70,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],51,9,108,,,,
71,up,Izzamuzzic,Adventure,98,9,137,,,,
72,-,LP Giobbi,All In A Dream (feat. DJ Tennis & Joseph Ashworth),-,23,1,,,,
73,up,2Scratch & Lox Chatterbox,Superlife,75,18,80,,,,
74,-,Ash & Naila,Gorgeous,-,58,3,,,,
75,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),-,10,1,,,,
76,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,13,104,,,,
77,up,BONNIE X CLYDE,Another You,97,47,8,,,,
78,down,Monolink,Black Day,71,39,20,,,,
79,down,Mathame,For Every Forever,32,14,65,,,,
80,down,Agents Of Time,The Mirage,61,8,23,,,,
81,-,Shouse,Won't Forget You,-,30,7,,,,
82,-,T3NZU,Balenciaga,-,5,22,,,,
83,down,Shkoon,33.9 Million Miles,62,36,11,,,,
84,up,Ash,Big in Japan (feat. Amelie Martinez),88,15,69,,,,
85,-,Bonobo,Cirrus,-,31,23,,,,
86,up,Ash,Feels,86,23,68,,,,
87,-,The Avener & Kadebostany,Castle in the Snow,-,5,114,,,,
88,-,Monolink,Father Ocean (Ben Böhmer Remix) [Edit],-,33,2,,,,
89,down,محمود الليثى,Ya Lahwy (El Donya Mowala3a),56,3,42,,,,
90,-,Abroad,I'm Not Here To Be Your Friend,-,90,1,,,,
91,-,PLAYAMANE,MIDNIGHT (feat. Nateki),-,45,3,,,,
92,down,Molotof,Berak,81,32,16,,,,
93,-,Juno Mamba,Us,-,93,1,,,,
94,-,Ark Patrol,Let Go (feat. Veronika Redd),-,31,22,,,,
95,-,Billie Eilish,ocean eyes,-,47,3,67,2019-12-29,67,2019-12-29
96,down,Ash,Keep Me,83,22,73,,,,
97,-,Shallou,Heartaches,-,14,30,,,,
98,down,Mathame,Skywalking,46,26,42,,,,
99,-,Øostil & Juan Hansen,Drown (Massano Remix),-,4,14,,,,
100,down,Crisologo,Trop beau,54,10,111,,,,
