Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),1,1,63,,,,
2,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,1,59,,,,
3,up,David Guetta,Titanium (feat. Sia),6,2,63,,,,
4,up,Hippie Sabotage,Devil Eyes,5,1,63,,,,
5,down,Serhat Durmus,Hislerim (feat. Zerrin),3,3,63,,,,
6,up,Kina & yaeow,Wish I Was Better,7,3,20,,,,
7,up,Ash,Mosaïque,8,5,17,,,,
8,up,Shkoon,Lala,9,4,63,,,,
9,down,Shouse,Love Tonight,4,1,24,,,,
10,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),12,2,22,99,2020-10-11,61,2020-11-01
11,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),10,5,63,,,,
12,up,Ash & Amélie Martinez,Dans La Peau,16,10,17,,,,
13,up,Ash & Naila,Give a Little,13,4,63,,,,
14,up,Shkoon,Ala Moj Al Bahr,15,9,62,,,,
15,up,Petit Biscuit,Sunset Lover,18,3,63,,,,
16,up,Duke Dumont,Ocean Drive,25,3,63,,,,
17,up,Crisologo,Trop beau,19,10,43,,,,
18,down,Monolink,Return to Oz (ARTBAT Remix),11,5,62,,,,
19,up,David Guetta,Sexy Bitch (feat. Akon),23,9,61,,,,
20,down,Shkoon,Ala Moj Al Bahr (JAVID Remix),17,17,25,,,,
21,up,Shkoon,Jarra,71,9,57,,,,
22,up,Else,Paris,24,13,22,,,,
23,up,Major Lazer,Lean On (feat. MØ & DJ Snake),46,11,63,,,,
24,-,Elderbrook,Numb (Chill Mix),-,6,38,,,,
25,down,Izzamuzzic,Adventure,20,9,63,,,,
26,up,Apparat,Goodbye,34,5,46,,,,
27,up,Marian Hill,Down,96,4,51,,,,
28,up,Serhat Durmus,Yalan,72,26,20,,,,
29,up,El Sawareekh,Laa,61,27,21,,,,
30,down,Gesaffelstein & The Weeknd,Lost in the Fire,22,1,63,,,,
31,up,Shouse,Love Tonight (Edit),32,2,21,,,,
32,-,Tycho,Japan (feat. Saint Sinner) [Satin Jackets Remix],-,32,1,,,,
33,up,Disclosure,Latch (feat. Sam Smith),45,9,46,,,,
34,up,Shkoon,Letters,66,18,52,,,,
35,down,Whilk & Misky,Clap Your Hands,14,6,63,,,,
36,-,Shkoon,Just a Sec (feat. Fruiterama),-,36,2,,,,
37,-,Delayde,North Fell,-,27,31,,,,
38,-,Ash,Big in Japan (feat. Amelie Martinez),-,15,15,,,,
39,down,Shkoon,Ya Galbi,35,6,58,,,,
40,-,Hassan El Shafei,Mayestahlushi (feat. Abla Fahita),-,6,53,,,,
41,-,Empire of the Sun,Walking On a Dream,-,6,33,,,,
42,-,Acid Arab,Électrique Yarghol (feat. Hasan Minawi),-,42,2,,,,
43,-,NEFFEX,Grateful,-,31,3,,,,
44,down,Marshmello & Amr Diab,Bayen Habeit,28,1,58,,,,
45,-,Ash,Daydream,-,7,59,,,,
46,down,Bob Moses,Enough to Believe,36,24,38,,,,
47,-,"K-391, Alan Walker & Julie Bergan",Ignite (feat. SeungRi) [Different Heaven Remix],-,35,6,,,,
48,down,Ash & Naila,Sing It Back,43,4,15,,,,
49,-,Mathame,For Every Forever,-,14,18,,,,
50,-,Janu Rocka,"Livin' for That (Remix) [feat. Lil Pitchy, Roomie & Prissy Billy]",-,50,1,,,,
51,-,Oliver Chang & Evan James,Cruise,-,11,11,,,,
52,-,Seekae,Test & Recognise (Flume Re-work),-,42,6,,,,
53,down,Monolink,Sirens (Extended Version),30,14,38,,,,
54,down,Shkoon,Fatoum,48,13,42,,,,
55,-,Ólafur Arnalds & Nils Frahm,a1,-,55,2,,,,
56,-,Shkoon,Build Your Castles,-,26,36,,,,
57,-,Shkoon,Ramallah,-,9,39,,,,
58,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",83,27,34,,,,
59,-,Jjos,Sunlight (feat. Manu López),-,59,1,,,,
60,up,Leopold Kroll,Airborne,73,39,7,,,,
61,-,Affelaye,Cold Open,-,61,1,,,,
62,-,David Guetta,Without You (feat. Usher),-,19,28,,,,
63,down,Major Lazer,Cold Water (feat. Justin Bieber & MØ),55,17,46,,,,
64,-,Muslim - مُسلِم,Khaleke Fe Hodny el Leila,-,7,9,,,,
65,-,Ansel Elgort,Supernova,-,52,5,,,,
66,up,Alien,Infinity,94,36,5,,,,
67,down,Leopold Kroll,Remember,53,37,7,,,,
68,up,Lambert,Porcelain (Aparde Remix),79,68,2,,,,
69,-,Shkoon,Letters (Dandara & Arutani Remix),-,45,6,,,,
70,down,ZHU & Karnaval Blues,Still Want U,27,16,54,,,,
71,-,Mathame,Skywalking,-,26,13,,,,
72,down,The Tech Thieves,Fake,33,33,7,,,,
73,down,Alien,Layan,38,35,7,,,,
74,-,"Mr. ID, B.Eno & Anas Chlih",Tawada (feat. Aicha Maya),-,72,2,,,,
75,-,Rob Bailey & The Hustle Standard,Hold Strong,-,61,2,,,,
76,down,Forester,Undercover,59,15,12,,,,
77,down,Elderbrook,Numb,75,11,14,,,,
78,-,Ludovico Einaudi,Experience (Live),-,37,4,,,,
79,-,Serhat Durmus,Yolu Yok (feat. Zerrin),-,29,17,,,,
80,-,Benjamin Mørk,Feel Good Inc.,-,80,1,,,,
81,-,Molotof,Berak,-,32,1,,,,
82,-,Arman Cekin,Better Days (feat. Faydee & KARRA),-,35,5,,,,
83,-,Innellea,Visionquest,-,29,4,,,,
84,-,Joey Pecoraro,Forgot My Keys,-,84,1,,,,
85,down,Kina & Mishaal,Tell Me About You,51,41,4,,,,
86,down,Dole & Kom,Phara Oh,44,44,6,,,,
87,-,Rude.,Eternal Youth,-,31,21,,,,
88,-,TSHA,Sister,-,52,6,,,,
89,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),50,27,27,,,,
90,-,Ash & Samia,Le Beirut,-,30,5,,,,
91,-,Henry Green,Tide (feat. Andreya Triana) (Trey Mirror Remix),-,23,2,,,,
92,-,Serhat Durmus,Minnet Eylemem,-,62,2,,,,
93,-,Serhat Durmus,Karma,-,50,5,,,,
94,-,Röyksopp,Here She Comes Again,-,32,12,,,,
95,-,L'Impératrice,Parfum thérémine,-,95,1,,,,
96,-,Serhat Durmus,Hola,-,38,13,,,,
97,-,Serhat Durmus,Silence of Reality,-,36,5,,,,
98,down,Ash,Feels,77,23,17,,,,
99,down,Kina & Au/Ra,Feel Again,26,26,5,,,,
100,down,The Avener & Kadebostany,Castle in the Snow,41,5,60,,,,
