Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wegz & Ash,Amira,1,1,67,,,,
2,up,Reda El Bahrawy & مسلم,Lafena El Donya,2,1,24,,,,
3,up,EL Waili & Moscow,Dawly,3,1,84,,,,
4,up,David Guetta,Titanium (feat. Sia),4,2,213,,,,
5,up,Argy & Omnya,Aria,6,4,11,,,,
6,down,april27,Prayer1,5,4,11,,,,
7,up,Gesaffelstein & The Weeknd,Lost in the Fire,9,1,213,,,,
8,up,Shkoon,Lala,10,4,213,,,,
9,down,"Egzod, Maestro Chives & Neoni",Royalty,7,6,100,,,,
10,down,"Adriatique, Marino Canal & Delhia de France",Home,8,4,148,,,,
11,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),11,7,110,,,,
12,up,VOJ & Narvent,Memory Reboot,13,10,19,,,,
13,up,Moderat,More Love (Rampa &ME Remix),14,4,6,,,,
14,up,"Rampa, chuala & Keinemusik",Les Gout,15,4,56,,,,
15,down,EL Waili,Leh Betaeday2 (feat. ZIAD ZAZA),12,3,49,,,,
16,up,Duke Dumont,Ocean Drive,16,3,212,,,,
17,up,Röyksopp,Don't Go,33,12,59,,,,
18,up,Molotof,Sayyad (feat. 3enba),19,7,86,,,,
19,down,Shkoon,Ya Galbi,18,6,202,,,,
20,up,Shkoon,Ala Moj Al Bahr,31,9,208,,,,
21,down,Monolink,Return to Oz (ARTBAT Remix),20,5,212,,,,
22,up,Kina,Get You the Moon (feat. Snøw),28,1,213,,,,
23,down,David Guetta,Sexy Bitch (feat. Akon),17,9,206,,,,
24,up,Monolink,Sirens,29,9,163,,,,
25,up,Ash,Mosaïque,30,5,167,,,,
26,down,Øneheart & reidenshi,Snowfall,23,4,76,,,,
27,up,محمود الليثى,Ya Lahwy (El Donya Mowala3a),34,3,88,,,,
28,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),25,5,213,,,,
29,up,Shkoon,Jarra,38,9,177,,,,
30,down,Adriatique & WhoMadeWho,Miracle,21,5,14,,,,
31,down,Argy & Goom Gum,Pantheon,22,4,47,,,,
32,down,Shouse,Love Tonight,27,1,174,,,,
33,down,glwzbll,Untitled #13 (Slowed + Reverb),32,23,8,,,,
34,up,Fred again.. & Jozzy,ten,60,19,8,,,,
35,up,Ash & Naila,Give a Little,43,4,213,,,,
36,down,Bicep,Glue,26,15,125,,,,
37,up,"Fred again.., Skrillex & Four Tet",Baby again..,48,10,38,,,,
38,up,NBSPLV,The Lost Soul Down,58,9,30,,,,
39,up,Shkoon,Fatoum,47,13,162,,,,
40,down,INTERWORLD,Metamorphosis,24,8,67,,,,
41,down,The Cinematic Orchestra,To Build a Home,40,18,172,,,,
42,up,Monolink,Otherside,54,9,131,,,,
43,down,Serhat Durmus,Hislerim (feat. Zerrin),42,3,213,,,,
44,up,Liam Mour,Nineteen Ninety,71,44,4,,,,
45,up,Rampa & Sparrow & Barbossa,Champion,73,20,15,,,,
46,down,Mathame,Nothing Around Us (feat. Lyke),41,9,169,,,,
47,up,Hippie Sabotage,Devil Eyes,50,1,213,,,,
48,up,Ash & Naila,Sing It Back,55,4,148,,,,
49,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),66,10,71,,,,
50,down,Anyma & Chris Avantgarde,Consciousness,36,3,81,,,,
51,down,"Fideles, CamelPhat & Be No Rain",Night After Night (Camelphat Remix),45,5,40,,,,
52,down,Empire of the Sun,Walking On a Dream,37,6,161,,,,
53,down,Years & Years,King,52,16,11,,,,
54,up,Jacob Vallen,Escape,61,11,7,,,,
55,up,Elderbrook & Bob Moses,Inner Light,59,26,81,,,,
56,-,NBSPLV,Lost Soul,-,34,13,,,,
57,down,VOJ & Narvent,Memory Reboot (Over Slowed),53,21,16,,,,
58,down,"&ME, Rampa & Adam Port",Feeling (feat. RY X),46,7,23,,,,
59,-,KAYTRANADA & Rochelle Jordan,Lover/Friend,-,26,1,,,,
60,up,Argy,Tataki,83,8,99,,,,
61,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],57,9,160,,,,
62,-,Todd Terje,"Swing Star, Pt. 2",-,34,3,,,,
63,up,EL Waili & Donia Wael,Mnamel,70,4,11,,,,
64,up,"akiaura, LONOWN & STM",Sleepwalker (Slowed),64,64,9,,,,
65,down,Kavinsky,Nightcall,44,39,51,,,,
66,up,Monolink,Father Ocean (Ben Böhmer Remix),91,43,47,,,,
67,-,The Avener & Kadebostany,Castle in the Snow,-,5,141,,,,
68,up,iwilldiehere,Vengeance,90,37,12,,,,
69,-,ARTBAT,Papillon,-,31,38,,,,
70,down,"Adriatique, WhoMadeWho & RÜFÜS DU SOL",Miracle (RÜFÜS DU SOL Remix),51,15,8,,,,
71,up,Adam Port & Alan Dixon,Forms of Love,74,14,67,,,,
72,up,Anyma,Explore Your Future,79,11,37,,,,
73,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],68,30,40,,,,
74,down,LAGXNA,00:00,39,39,3,,,,
75,down,ナンシー・アジュラム & Marshmello,Sah Sah,72,2,74,,,,
76,down,ZWE1HVNDXR & yatashigang,Lovely Bastards,35,12,13,,,,
77,-,Ofenbach,Be Mine,-,25,63,,,,
78,up,Kordhell,Murder In My Mind,80,11,68,,,,
79,-,Elderbrook & Emmit Fenn,I’ll Find My Way To You,-,8,87,,,,
80,-,Fred again.. & Obongjayar,adore u,-,11,13,,,,
81,-,Adriatique & Marino Canal,Accordia,-,17,29,,,,
82,up,League of Legends,Piercing Light (feat. Mako),85,33,71,,,,
83,-,Chromeo,Cabin Fever (Instrumental),-,83,6,,,,
84,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),49,1,209,,,,
85,-,Monolink,Sirens (Extended Version),-,14,116,,,,
86,down,Ash & Amélie Martinez,Dans La Peau,69,10,164,,,,
87,down,Clams Casino & Imogen Heap,I'm God,75,16,2,,,,
88,up,Kevin de Vries & Mau P,Metro,96,10,20,,,,
89,down,Shouse,Won't Forget You (Edit),67,13,66,,,,
90,-,Fred again..,Delilah (pull me out of this),-,9,46,,,,
91,-,Massano,Betrayal,-,91,1,,,,
92,-,EL Waili,Mafiish,-,10,8,,,,
93,down,Dxrk ダーク,RAVE,92,18,68,,,,
94,-,Anyma & Innellea,Angel 1,-,27,50,,,,
95,-,Muslim - مُسلِم,Khaleke Fe Hodny el Leila,-,7,99,,,,
96,up,g3ox_em,GigaChad Theme (Phonk House Version),97,38,34,,,,
97,-,Øneheart & reidenshi,snowfall (Slowed + Reverb),-,36,17,,,,
98,-,RÜFÜS DU SOL,On My Knees,-,16,15,,,,
99,down,RÜFÜS DU SOL,On My Knees (Adriatique Remix),82,26,50,,,,
100,down,Lavern & Francis Lai,La leçon particulière,63,63,5,,,,
