Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight,1,1,65,,,,
2,up,Gesaffelstein & The Weeknd,Lost in the Fire,2,1,104,,,,
3,up,David Guetta,Titanium (feat. Sia),3,2,104,,,,
4,up,Shouse,Love Tonight (Edit),4,2,62,,,,
5,up,Kina,Get You the Moon (feat. Snøw),6,1,104,,,,
6,up,Hippie Sabotage,Devil Eyes,7,1,104,,,,
7,down,Serhat Durmus,Hislerim (feat. Zerrin),5,3,104,,,,
8,up,Monolink,Return to Oz (ARTBAT Remix),13,5,103,,,,
9,up,Trinix,Sweet Dreams,9,3,20,,,,
10,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),12,1,100,,,,
11,down,Shkoon,Lala,8,4,104,,,,
12,down,Ash,Mosaïque,11,5,58,,,,
13,up,Ash & Naila,Give a Little,14,4,104,,,,
14,up,Elderbrook,Numb (Chill Mix),28,6,79,,,,
15,up,RÜFÜS DU SOL,Make It Happen,67,15,2,,,,
16,up,Muslim - مُسلِم,Khaleke Fe Hodny el Leila,65,7,13,,,,
17,up,Polo & Pan,Feel Good,21,4,11,,,,
18,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),23,5,104,,,,
19,-,Marian Hill,Down,-,4,86,,,,
20,down,Ash & Amélie Martinez,Dans La Peau,17,10,58,,,,
21,up,Monolink,Otherside,24,9,24,,,,
22,down,Monolink,Sirens,20,9,54,,,,
23,-,Circles Bob,Frozen,-,23,1,,,,
24,up,Petit Biscuit,Sunset Lover,34,3,104,,,,
25,up,Empire of the Sun,Walking On a Dream,43,6,57,,,,
26,up,Echonomist & Jenia Tarsol,Panic Attack,39,26,3,,,,
27,-,Muslim - مُسلِم,يومين و عدوا,-,12,5,,,,
28,down,Ofenbach,Wasted Love (feat. Lagique),16,6,37,92,2021-04-25,92,2021-04-25
29,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,10,8,7,,,,
30,-,Monolink,Burning Sun (Original),-,21,22,,,,
31,-,The Blaze,Queens,-,31,1,,,,
32,-,Bonobo,Rosewood,-,19,3,,,,
33,down,"Adriatique, Marino Canal & Delhia de France",Home,19,4,39,,,,
34,-,Duke Dumont,Ocean Drive,-,3,103,,,,
35,-,Bonjr,"It's Ok, You're Ok",-,35,1,,,,
36,-,Panama & Jerro,Together,-,36,4,,,,
37,-,KastomariN,Mindreader,-,37,22,,,,
38,-,Sam Island,Light (feat. Koresma) [Koresma Remix],-,38,1,,,,
39,-,Colyn,Amor,-,39,2,,,,
40,-,Pastels,Streetlight,-,40,1,,,,
41,up,DARKSIDE,Paper Trails,88,41,6,,,,
42,-,Shkoon,Ala Moj Al Bahr,-,9,100,,,,
43,-,Kazy Lambist,Work (feat. Pongo),-,43,3,,,,
44,-,Shallou,High Tide,-,44,1,,,,
45,-,Kled Mone,Kevoka,-,45,1,,,,
46,-,Vandelux,Matter of Time (feat. Alex Maher),-,46,3,,,,
47,-,Nightshift TV,D r i v e F o r e v e r,-,11,19,,,,
48,-,Monolink,Under Dark,-,35,9,,,,
49,-,Ark Patrol,Let Go (feat. Veronika Redd),-,31,16,,,,
50,-,3D Tunnel,Noting,-,50,5,,,,
51,-,Hassan El Shafei,Mayestahlushi (feat. Abla Fahita),-,6,75,,,,
52,-,Chaxti,A Way Out,-,52,1,,,,
53,-,Ata Denis,Forever in My Mind,-,53,1,,,,
54,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,30,21,,,,
55,-,Guy Gerber,What to Do (&Me Remix),-,55,3,,,,
56,-,niquo & Nowun,uno,-,56,3,,,,
57,-,Feder,Goodbye (feat. Lyse) [Slow Version],-,28,23,,,,
58,-,RÜFÜS DU SOL,Underwater,-,32,10,,,,
59,-,Sazu & Josiah Nichols,Because of You,-,59,1,,,,
60,-,"Ian Ewing, Soul Food Horns & L’indécis",Vilano,-,60,1,,,,
61,-,Monolink,Into the Glow,-,31,7,,,,
62,-,Bob Moses,Enough to Believe,-,24,65,,,,
63,-,Paige,Not Over You (feat. Courtney Drummey),-,63,2,,,,
64,-,FKJ,We Ain't Feeling Time,-,64,2,,,,
65,-,Arden Records & sagun,Arden,-,65,1,,,,
66,-,RNAQ & Darkforestdrives,Safe Place,-,66,1,,,,
67,-,R Plus & Dido,My Boy (Meduza Remix),-,67,2,,,,
68,-,HVOB,Panama,-,19,16,,,,
69,-,Chromonicci,Sunkissed,-,69,1,,,,
70,-,日向 敏文,Reflections,-,36,8,,,,
71,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,29,21,,,,
72,-,4ヒーロー,Spirits in Transit,-,65,1,,,,
73,-,RÜFÜS DU SOL,I Don't Wanna Leave,-,73,1,,,,
74,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,11,101,,,,
75,-,brillion. & SwuM,Interweave,-,64,1,,,,
76,-,RÜFÜS DU SOL,See You Again,-,76,1,,,,
77,-,M.I.A.,Go Off,-,77,1,,,,
78,down,NEFFEX,Grateful,31,31,14,,,,
79,down,Monolink,Sirens (Extended Version),32,14,66,,,,
80,down,Maya Diab & محمود الليثى,7ataly Rouge,15,2,10,,,,
81,-,Whilk & Misky,Clap Your Hands,-,6,96,,,,
82,-,Stardust,Music Sounds Better with You (Radio Edit),-,37,23,,,,
83,-,The Blaze,Heaven,-,70,3,,,,
84,down,Duskus,Holding U,41,33,3,,,,
85,-,Tom Ferry & Alix Robson,Moonlight,-,85,1,,,,
86,up,The Blaze,Territory,95,23,47,,,,
87,down,Monolink,Don't Hold Back,66,66,5,,,,
88,-,Sadat El3almy,Meen Da,-,58,2,,,,
89,-,"Clarx, Anikdote & Shiah Maisel","Numb the Pain (feat. Catas, Le Malls & CHENDA)",-,89,1,,,,
90,down,Kina & yaeow,Wish I Was Better,40,3,59,,,,
91,-,Kazy Lambist,Shutdown,-,91,1,,,,
92,down,Ash,Feels,35,23,45,,,,
93,-,ZHU & Karnaval Blues,Still Want U,-,16,84,,,,
94,-,Devon Rea & Epifania,Yearning,-,53,1,,,,
95,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,9,39,,,,
96,-,brillion. & time & mind,Serenity,-,96,1,,,,
97,-,Alexey Union,Exoplanet,-,97,1,,,,
98,-,Kidswaste,Time Is Mine (feat. Olivia Reid),-,16,4,,,,
99,-,Steezy Prime,Daydream (feat. Slowheal),-,99,1,,,,
100,-,Hisham Kharma,Valley of the Kings,-,44,6,,,,
